"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"282","145.974060716","-16.6063179785","1282","Fregata minor","1124168","1989-11-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","145.974060716","-16.6063179785","1282","Fregata minor","1124181","1986-06-26","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","145.974060716","-16.6063179785","1282","Fregata minor","1124185","1988-01-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","145.974060716","-16.6063179785","1282","Fregata minor","1124189","1998-04-23","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","145.974060716","-16.6063179785","1282","Fregata minor","1124193","1998-08-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","145.974060716","-16.6063179785","1282","Fregata minor","1124194","1998-08-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","145.974060716","-16.6063179785","1282","Fregata minor","1124196","1998-10-05","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","145.974060716","-16.6063179785","1282","Fregata minor","1124208","1990-04-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","145.974060716","-16.6063179785","1282","Fregata minor","1124209","1990-03-29","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","145.974060716","-16.6063179785","1282","Fregata minor","1124212","1990-01-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","145.974060716","-16.6063179785","1282","Fregata minor","1124239","1987-01-21","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","145.974060716","-16.6063179785","1282","Fregata minor","1124242","1987-04-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","145.974060716","-16.6063179785","1282","Fregata minor","1124245","1987-07-22","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","145.974060716","-16.6063179785","1282","Fregata minor","1124246","1987-08-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","145.974060716","-16.6063179785","1282","Fregata minor","1124248","1987-10-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","144.03786","-11.5914","1282","Fregata minor","1124267","2008-12-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","145.974060716","-16.6063179785","1282","Fregata minor","1124270","2008-11-03","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","145.974060716","-16.6063179785","1282","Fregata minor","1124303","1991-11-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","145.974060716","-16.6063179785","1282","Fregata minor","1124311","1991-01-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","145.974060716","-16.6063179785","1282","Fregata minor","1124312","1991-01-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","145.974060716","-16.6063179785","1282","Fregata minor","1124342","1996-03-14","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","145.974060716","-16.6063179785","1282","Fregata minor","1124344","1996-01-09","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","145.974060716","-16.6063179785","1282","Fregata minor","1124366","1992-11-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","144.03786","-11.5914","1282","Fregata minor","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","145.974060716","-16.6063179785","1282","Fregata minor","1124403","2000-04-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","145.974060716","-16.6063179785","1282","Fregata minor","1124404","2000-05-17","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","145.974060716","-16.6063179785","1282","Fregata minor","1124437","2007-10-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","152.381444424","-21.6362995506","1282","Fregata minor","1124470","2004-01-10","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","152.4730556","-21.9813889","1282","Fregata minor","1124473","2004-01-07","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","152.4730556","-21.9813889","1282","Fregata minor","1124474","2004-01-07","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","152.41693","-21.74016","1282","Fregata minor","1124475","2004-01-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","145.974060716","-16.6063179785","1282","Fregata minor","1128700","2008-12-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","151.916345","-23.304596","1282","Fregata minor","1137222","2003-12-09","2003-12-09","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","151.916345","-23.304596","1282","Fregata minor","1137223","2003-10-08","2003-10-08","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","151.916345","-23.304596","1282","Fregata minor","1144853","2004-11-03","2004-11-03","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","145.974060716","-16.6063179785","1282","Fregata minor","1171527","2008-08-01","2008-08-01","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","145.974060716","-16.6063179785","1282","Fregata minor","1171528","2008-09-01","2008-09-01","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","144.03786","-11.5914","1282","Fregata minor","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","152.37746","-23.85471","1282","Fregata minor","1184791","2008-05-14","2008-05-14","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","152.30021","-23.80154","1282","Fregata minor","1184792","2008-05-15","2008-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","151.915","-23.4425","1282","Fregata minor","1263854","2008-11-26","2008-11-28","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","144.03786","-11.5914","1282","Fregata minor","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","144.03786","-11.5914","1282","Fregata minor","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","152.71405","-24.11286","1282","Fregata minor","1413091","2007-12-12","2007-12-15","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","141.91","-10.6056","1282","Fregata minor","1259678","2012-11-21","2012-11-21","1135202","TStBoobyIs","Booby Island, Round Hill Island Conservation Park, Torres Strait","240","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"327","144.228442719","-14.178315971","1282","Fregata minor","462459","1995-06-02","1995-06-02","455730","<UNNAMED>","2KM NE OF HEMING POINT, OWEN CHANNEL - FLINDERS GROUP N.P","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"328","143.0151243728","-11.1687671719","1282","Fregata minor","1062262","2008-05-31","","962302","INCIDENTAL","Denham Group National park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"329","143.015265025","-11.1679256265","1282","Fregata minor","1174634","2008-11-17","2008-11-17","1061364","INCIDENTAL","Denham Group National Park - Milman Island","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.0012208737","-17.2985071918","1282","Fregata minor","1441305","2016-07-18","2016-07-18","1277796","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","146.0006731143","-17.2954043798","1282","Fregata minor","1509503","2018-10-29","2018-10-29","1339171","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","146.0006731143","-17.2954043798","1282","Fregata minor","1509513","2019-01-30","2019-01-30","1339171","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","152.71355135","-24.1150706","1282","Fregata minor","508694","1992-11-01","1992-11-30","506469","87105","Lady Elliot Island","500","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"334","153.51772645","-27.58173289","1282","Fregata minor","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"335","151.72411575","-23.53897122","1282","Fregata minor","508693","1993-01-01","1993-01-31","506496","87104","Masthead Island","450","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"336","152.7136111","-24.1149999966","1282","Fregata minor","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"337","153.14271859","-26.03173921","1282","Fregata minor","539493","1982-09-01","1982-09-01","531656","119343","Cooloola NP-coast","15000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"338","151.89272374","-24.14425152","1282","Fregata minor","539165","1983-01-01","1983-12-31","531959","119015","Off Round Hill Heads","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"339","152.71355138","-24.11923725","1282","Fregata minor","531436","1971-11-13","1971-11-13","529708","111278","Lady Elliot Island","500","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"340","139.25111111","-16.2316666633","1282","Fregata minor","938499","1982-07-11","1982-07-11","874198","203576","Manowar Island","500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"341","147.0177663","-19.173451","1282","Fregata minor","549955","1984-01-01","1984-12-31","468341","144786","Cape Cleveland (sea)","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"342","152.11067003","-22.86228396","1282","Fregata minor","2065020","2019-07-15","2019-07-15","1784786","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"343","152.4730556","-21.9813889","1282","Fregata minor","1115994","2009-01-28","2009-01-28","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"344","152.450467098","-21.7899438346","1282","Fregata minor","1115996","2009-01-30","2009-01-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"345","143.012164","-11.166898","1282","Fregata minor","1125218","2009-05-29","2009-05-29","1018120","11035","Milman Islet","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"346","143.488531","-12.4038687","1282","Fregata minor","1144131","2009-11-05","2009-11-05","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"347","144.0380449","-11.5917342","1282","Fregata minor","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"348","143.488531","-12.4038687","1282","Fregata minor","1171484","2010-07-29","2010-07-29","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"349","144.8507569","-14.3187442","1282","Fregata minor","1171487","2010-07-16","2010-07-16","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"350","145.974060716","-16.6063179785","1282","Fregata minor","1171529","2009-01-02","2009-01-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"351","145.974060716","-16.6063179785","1282","Fregata minor","1171530","2009-02-05","2009-02-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"352","152.4730556","-21.9813889","1282","Fregata minor","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"353","143.012164","-11.166898","1282","Fregata minor","1199345","2011-11-22","2011-11-22","1018120","11035","Milman Islet","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"354","143.83507","-13.910017","1282","Fregata minor","1199502","2011-10-15","2011-10-15","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"355","144.8507569","-14.3187442","1282","Fregata minor","1199665","2011-10-10","2011-10-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"356","144.8507569","-14.3187442","1282","Fregata minor","1199666","2011-08-21","2011-08-21","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"357","145.9784006","-16.6057714","1282","Fregata minor","1199724","2011-12-05","2011-12-05","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"358","144.0380449","-11.5917342","1282","Fregata minor","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"359","144.8507569","-14.3187442","1282","Fregata minor","1255708","2012-08-22","2012-08-22","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"360","145.974060716","-16.6063179785","1282","Fregata minor","1258324","2012-11-01","2012-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"361","143.488531","-12.4038687","1282","Fregata minor","1259665","2012-11-10","2012-11-10","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"362","145.974060716","-16.6063179785","1282","Fregata minor","1259674","2012-12-05","2012-12-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"363","145.974060716","-16.6063179785","1282","Fregata minor","1265915","2013-01-03","2013-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"364","145.974060716","-16.6063179785","1282","Fregata minor","1266016","2013-05-02","2013-05-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"365","145.974060716","-16.6063179785","1282","Fregata minor","1267695","2013-06-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"366","144.03786","-11.5914","1282","Fregata minor","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"367","152.4730556","-21.9813889","1282","Fregata minor","1275336","2013-08-20","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"368","145.974060716","-16.6063179785","1282","Fregata minor","1278955","2013-07-17","2013-07-18","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"369","145.974060716","-16.6063179785","1282","Fregata minor","1279840","2013-04-03","2013-04-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"370","144.0380449","-11.5917342","1282","Fregata minor","1282881","2013-12-13","2013-12-13","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"371","145.9784006","-16.6057714","1282","Fregata minor","1284460","2014-02-03","2014-02-03","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"372","143.488531","-12.4038687","1282","Fregata minor","1285398","2013-11-19","2013-11-19","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"373","152.37746","-23.85471","1282","Fregata minor","1287560","2014-01-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"374","147.391","-19.3046","1282","Fregata minor","1288380","2014-02-28","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"375","151.70753","-23.2968","1282","Fregata minor","1288942","2014-03-30","2014-04-01","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"376","143.03388","-11.44821","1282","Fregata minor","1294702","2014-07-29","","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"377","143.4888","-12.4044","1282","Fregata minor","1294726","2014-07-30","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"378","144.03786","-11.5914","1282","Fregata minor","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"379","152.36858","-23.85768","1282","Fregata minor","1299085","2014-08-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"380","152.37746","-23.85471","1282","Fregata minor","1299100","2014-08-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"381","145.9784006","-16.6057714","1282","Fregata minor","1299520","2014-09-01","2014-09-01","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"382","145.974060716","-16.6063179785","1282","Fregata minor","1304240","2014-11-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"383","151.915","-23.4425","1282","Fregata minor","1305101","2014-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"384","152.36858","-23.85768","1282","Fregata minor","1305120","2014-11-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"385","145.9784006","-16.6057714","1282","Fregata minor","1305480","2014-11-03","","1020743","16060","Michaelmas cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"386","144.0380449","-11.5917342","1282","Fregata minor","1305860","2014-12-09","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"387","144.0380449","-11.5917342","1282","Fregata minor","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"388","144.0380449","-11.5917342","1282","Fregata minor","1308280","2015-01-21","2015-01-21","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"389","143.488531","-12.4038687","1282","Fregata minor","1309981","2015-03-06","","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"390","145.974060716","-16.6063179785","1282","Fregata minor","1310245","2014-10-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"391","145.974060716","-16.6063179785","1282","Fregata minor","1323665","2015-08-05","2015-08-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"392","143.4888","-12.4044","1282","Fregata minor","1327942","2015-07-23","2015-07-23","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"393","145.974060716","-16.6063179785","1282","Fregata minor","1330075","2015-09-07","2015-09-07","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"394","145.974060716","-16.6063179785","1282","Fregata minor","1345298","2015-11-06","2015-11-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"395","144.03786","-11.5914","1282","Fregata minor","1349058","2015-07-08","2015-07-08","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"396","145.974060716","-16.6063179785","1282","Fregata minor","1404362","2016-03-01","2016-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"397","145.974060716","-16.6063179785","1282","Fregata minor","1404381","2016-07-01","2016-07-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"398","143.4888","-12.4044","1282","Fregata minor","1404680","2016-02-13","2016-02-13","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"399","144.0195","-11.4082","1282","Fregata minor","1404686","2016-07-09","2016-07-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"400","143.4888","-12.4044","1282","Fregata minor","1404799","2016-12-12","2016-12-12","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"401","145.974060716","-16.6063179785","1282","Fregata minor","1404800","2017-01-03","2017-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"402","152.37746","-23.85471","1282","Fregata minor","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"403","144.03786","-11.5914","1282","Fregata minor","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"404","152.71405","-24.11286","1282","Fregata minor","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"405","145.974060716","-16.6063179785","1282","Fregata minor","1411718","2017-04-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"406","144.0195","-11.4082","1282","Fregata minor","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"407","145.974060716","-16.6063179785","1282","Fregata minor","1412018","2017-05-04","2017-05-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"408","144.03786","-11.5914","1282","Fregata minor","1412318","2017-04-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"409","152.71405","-24.11286","1282","Fregata minor","1415498","2016-11-22","2016-11-23","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"410","144.03786","-11.5914","1282","Fregata minor","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"411","144.0195","-11.4082","1282","Fregata minor","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"412","152.71405","-24.11286","1282","Fregata minor","1416185","2017-03-02","2017-03-03","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
