"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","150.59333333","-22.74555556","27800","Sarga leiocladum","1926467","2011-04-14","2011-04-14","1708853","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.3705555556","-26.2430555556","27800","Sarga leiocladum","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.3428041971","-25.3401057585","27800","Sarga leiocladum","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.5105555556","-28.1925","27800","Sarga leiocladum","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.9177623","-28.41507805","27800","Sarga leiocladum","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.9280506752","-22.5264959297","27800","Sarga leiocladum","1934610","1999-03-22","1999-03-22","1716326","<UNNAMED>","Ca 33km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9177294142","-24.5817515303","27800","Sarga leiocladum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.08439042","-26.74840307","27800","Sarga leiocladum","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.08439431","-27.41506935","27800","Sarga leiocladum","1939756","1931-02-25","1931-02-25","1360289","<UNNAMED>","Toombul, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9177468522","-26.5817479919","27800","Sarga leiocladum","1940198","1931-03-01","1931-03-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.9177672","-28.74841072","27800","Sarga leiocladum","1943119","1891-02-10","1891-02-10","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.0843916207","-25.2484143327","27800","Sarga leiocladum","1946954","1938-04-01","1938-04-30","1716367","<UNNAMED>","Booyal via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.08440564","-26.9150779","27800","Sarga leiocladum","1946955","1965-11-02","1965-11-02","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9177468522","-26.5817479919","27800","Sarga leiocladum","1956480","1955-12-01","1955-12-01","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1956804","1953-12-12","1953-12-12","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.77609448","-20.10677785","27800","Sarga leiocladum","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.58441352","-26.91508133","27800","Sarga leiocladum","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.41774826","-23.58175391","27800","Sarga leiocladum","1957746","1938-07-17","1938-07-17","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.25108286","-21.08176671","27800","Sarga leiocladum","1960065","1955-11-01","1955-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.4391194444","-17.4951222222","27800","Sarga leiocladum","1964945","2018-05-16","2018-05-16","1722767","<UNNAMED>","Johnston Road, 11.5km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.22825","-26.2855556","27800","Sarga leiocladum","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.6280278","-28.0973611","27800","Sarga leiocladum","1978060","2018-11-14","2018-11-14","1731750","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.1029167","-27.8348056","27800","Sarga leiocladum","1978251","2019-05-20","2019-05-20","1732066","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.865","-25.5480555556","27800","Sarga leiocladum","2024612","2020-04-08","2020-04-08","1754052","<UNNAMED>","'Kentucky', ca 44.8km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.9166666667","-25.75","27800","Sarga leiocladum","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.9083333333","-26.1083333333","27800","Sarga leiocladum","2033300","1980-01-01","1980-01-31","1761351","<UNNAMED>","Kragra, Embow Creek flat, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.7125","-28.8458333333","27800","Sarga leiocladum","2046210","2001-03-01","2001-03-31","1770528","<UNNAMED>","Near Red Rock Gorge on south facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.3416666667","-26.7869444444","27800","Sarga leiocladum","2057644","1984-12-06","1984-12-06","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.7892138889","-28.651025","27800","Sarga leiocladum","2118483","1770-04-19","2023-06-24","1825028","<UNNAMED>","1697 Texas Road, Greenlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.9699736976","-27.5203432543","27800","Sarga leiocladum","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.19846","-28.08979","27800","Sarga leiocladum","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","147.7760839799","-20.1067788573","27800","Sarga leiocladum","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"244","152.9010415152","-26.6546743477","27800","Sarga leiocladum","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"245","152.4088888888","-27.335","27800","Sarga leiocladum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.7333685758","-26.6820392098","27800","Sarga leiocladum","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.9627351971","-25.8952354992","27800","Sarga leiocladum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"248","149.0042896918","-25.1756554449","27800","Sarga leiocladum","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","149.0135649034","-25.1865156738","27800","Sarga leiocladum","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","149.0320780095","-25.176395751","27800","Sarga leiocladum","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.0129922915","-26.337482684","27800","Sarga leiocladum","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","149.9501547305","-26.4148801045","27800","Sarga leiocladum","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","152.3276600831","-26.3422189538","27800","Sarga leiocladum","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
