"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"269","144.29703176","-28.7526347591","1557","Malurus leucopterus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"270","142.9344444433","-22.6149999966","1557","Malurus leucopterus","931324","1971-09-11","1971-09-11","867027","184589","90km N of Opalton","4500","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"271","143.44702878","-26.08179977","1557","Malurus leucopterus","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"272","140.55121793","-24.82348653","1557","Malurus leucopterus","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"273","144.5136443","-20.72763555","1557","Malurus leucopterus","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"274","150.63443151","-26.74842163","1557","Malurus leucopterus","522398","1770-05-23","1997-12-31","522798","103663","Chinchilla District","10000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"275","149.1677887","-26.83176204","1557","Malurus leucopterus","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"276","140.880932","-23.78474602","1557","Malurus leucopterus","1418884","2017-04-24","2017-04-24","1256582","INCIDENTAL","Diamantina Tourist Drive, between Green Tank and Warracoota Waterhole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.8912245793","-27.4940382269","1557","Malurus leucopterus","574631","2003-07-16","2003-07-16","556580","INCIDENTAL","West of Naccowlah, SWQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","140.4425","-22.8816666666","1557","Malurus leucopterus","1010071","2007-03-26","2007-03-26","928047","INCIDENTAL","Kennedy Development Highway, about 300km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","139.3097222222","-23.0311111111","1557","Malurus leucopterus","1010076","2007-03-26","2007-03-26","928052","INCIDENTAL","Donohue Highway, first sand dune with spinifex, about 70km west of Boulia, WCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","144.2092577329","-28.0951298886","1557","Malurus leucopterus","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"281","144.2092577329","-28.0951298886","1557","Malurus leucopterus","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"282","140.8840074056","-27.7632187901","1557","Malurus leucopterus","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"283","140.8223409145","-27.7146081247","1557","Malurus leucopterus","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"284","140.1677580386","-27.0741125811","1557","Malurus leucopterus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"285","140.1800985482","-27.3844425933","1557","Malurus leucopterus","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"286","144.2417647461","-28.7515194579","1557","Malurus leucopterus","574991","2003-07-14","2003-07-14","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"287","143.4606531823","-27.8195805138","1557","Malurus leucopterus","574994","2003-07-15","2003-07-15","556575","Thargomindah","West of Thargomindah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"288","142.0792781051","-27.516536611","1557","Malurus leucopterus","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.2341666666","-28.4163888888","1557","Malurus leucopterus","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.2341666666","-28.4163888888","1557","Malurus leucopterus","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"291","142.58994207","-27.8213995","1557","Malurus leucopterus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"292","142.60126099","-27.87322624","1557","Malurus leucopterus","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"293","140.904043","-23.71692301","1557","Malurus leucopterus","1418959","2017-04-24","2017-04-24","1256670","Diamantina NP 10","Between Springvale Road and Green Tank, central-western section of Diamantina National Park, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.36360401","-26.90258985","1557","Malurus leucopterus","522475","1985-01-01","1985-12-31","522699","103741","Rockwood Property nr Chinchilla","2000","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"295","150.0011122","-27.16925725","1557","Malurus leucopterus","522546","1985-01-01","1985-12-31","522651","103812","Ourigilla Property nr Tara","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"296","150.74277616","-28.08591895","1557","Malurus leucopterus","523294","1985-01-01","1985-12-31","521884","104562","Kindon nr Millmerran","900","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"297","151.7427776666","-28.0816666633","1557","Malurus leucopterus","935590","1985-01-01","1985-12-31","871293","200653","Kindon nr Millmerran","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"298","150.001111","-27.1816666633","1557","Malurus leucopterus","935740","1985-01-01","1985-12-31","871443","200803","Ourigilla Stn, Tara","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"299","150.3677776666","-26.89833333","1557","Malurus leucopterus","935776","1985-01-01","1985-12-31","871479","200839","Rockwood Stn, Chinchilla","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"300","151.34275885","-27.2900833","1557","Malurus leucopterus","522623","1988-08-01","1988-08-31","522550","103890","Bowenville (Carn Brea)","1800","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"301","151.3427776666","-27.2899999966","1557","Malurus leucopterus","935727","1988-08-01","1988-08-31","871430","200790","Bowenville area","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"302","149.705","-27.2886111111","1557","Malurus leucopterus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"303","139.7345273","-20.71515935","1557","Malurus leucopterus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"304","139.39703212","-20.99849417","1557","Malurus leucopterus","525135","1967-01-01","1967-12-31","530075","110941","Galah Ck on Dajarra Rd","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"305","143.4344444433","-25.99833333","1557","Malurus leucopterus","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"306","140.00111111","-25.24833333","1557","Malurus leucopterus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"307","143.82","-23.9711111111","1557","Malurus leucopterus","573853","1997-09-23","","555753","INCIDENTAL","westlands, south of Longreach","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"308","138.6666666666","-25.5333333333","1557","Malurus leucopterus","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"309","141.1333333333","-23.75","1557","Malurus leucopterus","573869","1998-06-02","","555769","INCIDENTAL","Diamantina Homestead area Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"310","141.1413888888","-23.7647222222","1557","Malurus leucopterus","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"311","141.1397222222","-23.7625","1557","Malurus leucopterus","1191121","1996-01-15","","1075991","INCIDENTAL","Homestead Area Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"312","138.2654166666","-25.0189166666","1557","Malurus leucopterus","1191143","1992-08-09","","1076078","INCIDENTAL","Interdune area Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"313","140.4333333333","-24.1166666666","1557","Malurus leucopterus","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"314","138.1527777777","-24.9336111111","1557","Malurus leucopterus","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.2177777666","-28.44833333","1557","Malurus leucopterus","937881","1995-06-09","1995-06-09","873580","202953","Coolmunda Dam area (land)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"316","148.863644","-28.57343026","1557","Malurus leucopterus","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"317","148.8511111","-28.59833333","1557","Malurus leucopterus","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","151.1005555555","-27.3641666666","1557","Malurus leucopterus","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"319","144.53454178","-28.81512817","1557","Malurus leucopterus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"320","139.50111111","-20.69833333","1557","Malurus leucopterus","927826","1955-11-26","1955-11-26","863529","180785","Mt Isa (betw cemetery & Leichhardt River)","500","10781","Liddy (1964)","3461","Department of Environment, Science and Innovation","DES"
"321","143.3319444444","-24.14","1557","Malurus leucopterus","570480","2000-09-26","2000-09-26","554183","INCIDENTAL","Blue Bush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"322","143.8182638888","-23.1502333333","1557","Malurus leucopterus","570585","2002-02-21","","553963","INCIDENTAL","thompson river","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"323","144.2116666666","-23.4675","1557","Malurus leucopterus","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"324","144.2116666666","-23.4675","1557","Malurus leucopterus","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"325","141.1094444433","-20.04833333","1557","Malurus leucopterus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"326","142.6427777766","-28.7149999966","1557","Malurus leucopterus","931757","1928-07-01","1928-07-31","867460","193192","Bulloo River floodout, rd to Adelaide Gate","30000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"327","144.2011111","-28.0941666633","1557","Malurus leucopterus","937831","1993-09-01","1993-09-30","873530","202900","Dynevor Lakes","5400","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"328","150.65568","-26.75283","1557","Malurus leucopterus","1182086","2009-08-24","","1067650","<UNNAMED>","Chinchilla vehicle washdown","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"329","149.30599","-26.33754","1557","Malurus leucopterus","1182040","2009-09-12","","1067573","<UNNAMED>","Crystal Brook, 28km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","150.99971","-27.14732","1557","Malurus leucopterus","1181881","2009-10-30","","1067474","<UNNAMED>","Approx 7km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","143.13523","-20.86199","1557","Malurus leucopterus","1181325","2010-07-25","","1067109","<UNNAMED>","Tweedsiur, S of Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","144.30009","-20.90929","1557","Malurus leucopterus","1181326","2010-07-26","","1067110","<UNNAMED>","approx 12.5km SW of Hughenden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","150.65427","-26.75186","1557","Malurus leucopterus","1181157","2010-11-30","","1066945","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","140.73552","-21.76473","1557","Malurus leucopterus","1343275","2011-05-12","","1201024","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","150.65433","-26.75183","1557","Malurus leucopterus","1343726","2011-10-09","","1201454","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","138.470521","-23.74833","1557","Malurus leucopterus","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","138.44767","-23.69454","1557","Malurus leucopterus","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","138.63314","-23.92886","1557","Malurus leucopterus","1342740","2012-11-12","","1200961","INCIDENTAL","Pulcher Waterhole, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","142.96142","-22.55933","1557","Malurus leucopterus","1343889","2014-04-23","","1201957","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","150.657638","-26.753394","1557","Malurus leucopterus","1343910","2014-04-27","","1200908","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","140.61626","-25.68656","1557","Malurus leucopterus","1342350","2014-09-07","","1201055","INCIDENTAL","Pelican Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","138.27348","-25.88028","1557","Malurus leucopterus","1342353","2014-09-08","","1201057","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","138.0208","-25.8612","1557","Malurus leucopterus","1342354","2014-09-08","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","138.66635","-25.90433","1557","Malurus leucopterus","1342405","2014-09-08","","1201059","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"345","145.19332","-28.11676","1557","Malurus leucopterus","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","139.63872573","-24.91932587","1557","Malurus leucopterus","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"347","151.2832640935","-26.8959089539","1557","Malurus leucopterus","1293166","2014-05-17","2014-05-17","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","149.34279042","-27.29009393","1557","Malurus leucopterus","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"349","144.1719444333","-28.06083333","1557","Malurus leucopterus","937822","1996-04-01","1996-04-30","873521","202891","Lake Bindegolly (land)","5000","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"350","150.36360401","-26.90258985","1557","Malurus leucopterus","490874","1985-02-01","1985-02-28","493832","36232","Rockwood Stn, Chinchilla","2000","2312","Meeting report, Urimbirra 19(3), 1-2","3461","Department of Environment, Science and Innovation","DES"
"351","150.4219349","-26.73175639","1557","Malurus leucopterus","493839","1988-06-01","1988-06-30","486248","32179","Bellevue Stn W of Chinchilla","1500","2325","Meeting report, Urimbirra 22(7), 1-2","3461","Department of Environment, Science and Innovation","DES"
"352","150.40943457","-26.67758979","1557","Malurus leucopterus","492666","1989-03-01","1989-03-31","495040","33918","Goombi District","5400","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"353","150.00527671","-26.94425809","1557","Malurus leucopterus","490790","1991-07-01","1991-07-31","493702","36405","Arubial Stn W of Condamine Bridge","1500","2337","Meeting report, Urimbirra 25(8), 3-4","3461","Department of Environment, Science and Innovation","DES"
"354","145.03778","-21.49861","1557","Malurus leucopterus","1174998","2006-08-20","2006-08-23","1061548","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","144.167859308","-28.0818015184","1557","Malurus leucopterus","560884","1968-09-16","1968-09-16","547025","169855","Dynevor Lakes area","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"356","144.834517735","-28.131795803","1557","Malurus leucopterus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"357","140.6163888877","-25.6863888855","1557","Malurus leucopterus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"358","140.5867","-23.34181","1557","Malurus leucopterus","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"359","145.526174758","-28.0901232105","1557","Malurus leucopterus","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"360","144.201204876","-28.094296429","1557","Malurus leucopterus","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"361","148.8428114","-28.60676367","1557","Malurus leucopterus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"362","148.859466325","-28.5692618996","1557","Malurus leucopterus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"363","147.9677776666","-26.4816666633","1557","Malurus leucopterus","935819","1987-05-23","1987-05-23","871522","200882","Mitchell area","5400","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"364","144.3666666666","-28.7761111111","1557","Malurus leucopterus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","147.1608333333","-26.1016666666","1557","Malurus leucopterus","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","150.7438888888","-28.6022222222","1557","Malurus leucopterus","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","150.41665746","-26.76314521","1557","Malurus leucopterus","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"368","144.384543893","-28.831796341","1557","Malurus leucopterus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"369","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"370","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"371","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"372","144.68448748","-24.9567957299","1557","Malurus leucopterus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"373","143.067820114","-22.5984760445","1557","Malurus leucopterus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"374","143.301163457","-24.0818066448","1557","Malurus leucopterus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"375","148.5803092","-28.04009897","1557","Malurus leucopterus","502470","1980-08-01","1980-08-31","502714","53948","St George","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"376","147.971969","-26.48593632","1557","Malurus leucopterus","493549","1984-01-28","1984-01-28","495992","32616","Mitchell","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"377","151.45525744","-27.32758247","1557","Malurus leucopterus","488897","1988-08-31","1988-08-31","491738","39653","Bowenville, Oakey Creek","1800","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"378","144.25116509","-23.44012566","1557","Malurus leucopterus","479805","1989-07-01","1989-07-31","482570","20673","Longreach","1800","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"379","141.51784113","-20.65681028","1557","Malurus leucopterus","482413","1990-08-23","1990-08-23","485206","16296","Julia Creek, 30km west","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"380","148.17612184","-25.04009688","1557","Malurus leucopterus","476744","1992-06-05","1992-06-05","489523","26461","Carnarvon Gorge","5000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"381","150.33028332","-28.144254","1557","Malurus leucopterus","503208","1976-11-01","1976-11-30","501977","55326","Bulimba Dam, betwn Goondiwindi & Moonie","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"382","150.62609824","-26.74425494","1557","Malurus leucopterus","492216","1976-04-01","1976-04-30","494685","34660","Chinchilla district","9000","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"383","143.2711633571","-24.0284735865","1557","Malurus leucopterus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","143.0366666666","-22.5163888888","1557","Malurus leucopterus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","144.488868303","-28.8370135243","1557","Malurus leucopterus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"386","138.6638888888","-25.2702777777","1557","Malurus leucopterus","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","141.13","-25.0780555555","1557","Malurus leucopterus","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","144.201204876","-28.094296429","1557","Malurus leucopterus","562990","1997-04-01","1997-04-30","549132","172008","Old bridge, Lake Bindegolly","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"389","147.3914282783","-27.7527888559","1557","Malurus leucopterus","895619","1999-02-05","","838352","<UNNAMED>","Corner of Shirlo Rd and Bollon-Mitchell Rd, 34.4km north of Bollon at Bindebanga","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"390","146.2824922361","-20.061788259","1557","Malurus leucopterus","1199270","2011-06-20","2011-06-23","1082930","INCIDENTAL","Big 4 Caravan Park, Charters Towers, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","151.825401","-27.444789","1557","Malurus leucopterus","1428148","2017-01-20","2017-01-20","1265621","INCIDENTAL","623 Kingsthorpe-Haden Road, Kingsthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
