"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","152.5747779606","-27.5164525819","811","Planigale maculata","565206","2001-09-01","2001-09-30","551303","INCIDENTAL","Lehmann's Road, Mount Stradbroke, north of Marburg, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.5129369995","-27.4524752504","811","Planigale maculata","574613","2003-05-14","2003-05-14","556612","INCIDENTAL","Fire Trail, catchment of Freshwater Creek (southside), south of Point Lookout, North Stradbroke Island, SEQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"249","144.4105331373","-14.916185708","811","Planigale maculata","1935449","2018-07-03","2018-07-06","1717541","Bottom Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"250","146.9267957599","-21.6998955879","811","Planigale maculata","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.0396685","-24.57647283","811","Planigale maculata","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","152.044668477","-24.593972892","811","Planigale maculata","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"253","152.080500942","-24.591472618","811","Planigale maculata","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"254","151.769","-28.6750555555","811","Planigale maculata","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"255","153.06","-27.1205","811","Planigale maculata","909645","1992-11-12","","845977","INCIDENTAL","Beachmere SEQ","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.2072","-27.5501","811","Planigale maculata","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.0868333788","-26.4460995966","811","Planigale maculata","1888396","2002-08-20","","1673094","Site 6 Banksia heath crater track","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"258","142.66730544","-13.65950145","811","Planigale maculata","1251662","2008-07-30","2008-07-30","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"259","142.66730544","-13.65950145","811","Planigale maculata","1251663","2008-07-31","2008-07-31","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"260","142.66730544","-13.65950145","811","Planigale maculata","1251664","2009-07-15","2009-07-15","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"261","142.66730544","-13.65950145","811","Planigale maculata","1251665","2009-07-16","2009-07-16","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"262","145.1783333322","-20.7247222188","811","Planigale maculata","927802","2001-06-20","2001-06-20","863505","180761","Site P1, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"263","151.9558333333","-27.6269444444","811","Planigale maculata","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.91301236","-27.44757133","811","Planigale maculata","505241","1982-12-01","1982-12-31","509936","59076","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","152.81690239","-27.40479438","811","Planigale maculata","505188","1984-01-01","1984-01-31","509999","59023","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"266","152.76773648","-27.39840594","811","Planigale maculata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","147.9511249","-25.02343335","811","Planigale maculata","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"268","149.28861111","-21.4566666633","811","Planigale maculata","923366","1994-04-18","1994-04-18","859069","176298","Armstrong Beach area (land)","1800","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"269","149.2177777766","-21.42333333","811","Planigale maculata","923369","1994-04-18","1994-04-18","859072","176301","Sarina area","3600","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","149.22361111","-21.0844444411","811","Planigale maculata","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"271","151.51774332","-25.98175067","811","Planigale maculata","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"272","151.95522369","-24.31508455","811","Planigale maculata","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"273","151.65522805","-24.26508631","811","Planigale maculata","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"274","151.85105762","-24.17341877","811","Planigale maculata","478578","1981-12-01","1981-12-01","481321","23495","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"275","151.85522422","-24.18175214","811","Planigale maculata","478532","1981-12-02","1981-12-02","481309","23592","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"276","151.85522422","-24.18175214","811","Planigale maculata","478534","1981-12-04","1981-12-04","481311","23594","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","151.85105762","-24.17341877","811","Planigale maculata","478583","1981-12-05","1981-12-05","481326","23500","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","151.85105762","-24.17341877","811","Planigale maculata","478585","1981-12-06","1981-12-06","481328","23502","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"279","151.85105762","-24.17341877","811","Planigale maculata","478586","1981-12-07","1981-12-07","481329","23503","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"280","151.80105847","-24.20258587","811","Planigale maculata","478436","1982-02-06","1982-02-06","481224","23696","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"281","151.78022497","-24.13175284","811","Planigale maculata","478659","1982-03-14","1982-03-14","481450","23347","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"282","151.97189044","-24.36925105","811","Planigale maculata","478007","1982-04-02","1982-04-02","490768","24275","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"283","151.35106547","-23.93175432","811","Planigale maculata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"284","141.875954726","-12.643166357","811","Planigale maculata","467708","1979-05-21","1979-05-21","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","147.316529","-26.164771","811","Planigale maculata","1344674","2014-02-21","2014-02-21","1202565","INCIDENTAL","Chesterton Range National Park, Pitfall Site 06","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"286","147.316529","-26.164771","811","Planigale maculata","1344677","2014-02-22","2014-02-22","1202565","INCIDENTAL","Chesterton Range National Park, Pitfall Site 06","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"287","147.232774","-26.099232","811","Planigale maculata","1344667","2014-02-18","2014-02-18","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"288","147.383887","-26.133717","811","Planigale maculata","1344668","2014-02-19","2014-02-19","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"289","147.232774","-26.099232","811","Planigale maculata","1344669","2014-02-19","2014-02-19","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"290","147.216929","-26.099218","811","Planigale maculata","1344670","2014-02-19","2014-02-19","1202610","INCIDENTAL","Orkadilla State Forest, Pitfall Site 02","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"291","147.433118","-26.210823","811","Planigale maculata","1344672","2014-02-20","2014-02-20","1202579","INCIDENTAL","Chesterton Range National Park, Pitfall Site 14","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"292","147.383887","-26.133717","811","Planigale maculata","1344673","2014-02-20","2014-02-20","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"293","147.315666","-26.197701","811","Planigale maculata","1344675","2014-02-21","2014-02-21","1202572","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"294","147.232774","-26.099232","811","Planigale maculata","1344676","2014-02-21","2014-02-21","1202608","INCIDENTAL","Orkadilla State Forest, Pitfall Site 01","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"295","147.25250758","-26.059687","811","Planigale maculata","1344678","2014-02-22","2014-02-22","1202615","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"296","147.383887","-26.133717","811","Planigale maculata","1344681","2014-02-25","2014-02-25","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"297","147.255691","-26.054913","811","Planigale maculata","1344679","2014-02-22","2014-02-22","1202618","INCIDENTAL","Orkadilla State Forest, Pitfall Site 30","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"298","147.235913","-26.078513","811","Planigale maculata","1344682","2014-02-26","2014-02-26","1202619","INCIDENTAL","Orkadilla State Forest, Pitfall Site 03","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"299","147.9485121997","-25.021829794","811","Planigale maculata","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"300","152.2005246121","-27.4150638036","811","Planigale maculata","868847","1997-01-12","","811111","INCIDENTAL","Seventeen Mile Road, near Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.2566198","-27.6567351","811","Planigale maculata","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","153.1400590596","-25.9550644736","811","Planigale maculata","1441778","1995-12-13","1995-12-13","1278689","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.02639","-27.69444","811","Planigale maculata","1413026","2017-04-22","2017-04-22","1247639","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","151.8958333333","-27.4738888888","811","Planigale maculata","1413025","2017-04-27","2017-04-27","1251693","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","152.219951","-27.547931","811","Planigale maculata","2048137","1990-02-06","1990-02-06","1772295","INCIDENTAL","nr. entrance "Gunnadoo", Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.1035643777","-27.3488479668","811","Planigale maculata","2116306","2003-12-07","2003-12-08","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.1035643777","-27.3488479668","811","Planigale maculata","2116358","2003-12-03","2003-12-04","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.1125972089","-27.3116479418","811","Planigale maculata","2116362","2003-12-03","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.1035643777","-27.3488479668","811","Planigale maculata","2116388","2003-12-08","2003-12-09","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.5705","-26.86455","811","Planigale maculata","1450434","2015-12-08","2015-12-09","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.5705","-26.86455","811","Planigale maculata","1450444","2015-12-11","2015-12-12","1286527","INCIDENTAL","Westcott Campgrounds, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.068083","-27.260938","811","Planigale maculata","2100164","2022-12-06","2022-12-06","1813724","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.0680555555","-27.2608333333","811","Planigale maculata","2121956","2023-04-08","2023-04-09","1827159","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.75108998","-26.09842092","811","Planigale maculata","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","147.1913978455","-24.8584062629","811","Planigale maculata","1276700","2012-10-01","2012-10-01","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"316","147.1910581547","-24.8499173357","811","Planigale maculata","1276704","2012-10-01","2012-10-01","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"317","147.1910581547","-24.8499173357","811","Planigale maculata","1276706","2012-10-03","2012-10-03","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"318","147.1910581547","-24.8499173357","811","Planigale maculata","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"319","150.4677777766","-22.59833333","811","Planigale maculata","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"320","150.15361111","-22.4705555522","811","Planigale maculata","925849","1991-08-01","1991-08-31","861552","178787","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"321","150.4677777766","-22.59833333","811","Planigale maculata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","150.3222222211","-22.4516666633","811","Planigale maculata","925866","1992-02-01","1992-02-29","861569","178804","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"323","150.2788888877","-22.39833333","811","Planigale maculata","925903","1992-02-01","1992-02-29","861606","178841","Site D1, Sabina Pt ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","152.3062459642","-25.0064343387","811","Planigale maculata","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.2964605978","-24.5455695102","811","Planigale maculata","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.8188005449","-26.5783461314","811","Planigale maculata","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.7284182428","-27.1248436353","811","Planigale maculata","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"328","150.9167442187","-24.4689573685","811","Planigale maculata","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.8833296072","-26.3709043422","811","Planigale maculata","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.2842204524","-28.1388063771","811","Planigale maculata","431039","1997-11-10","1997-11-13","425519","GR79","4.7 KMS DOWN THE GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"331","149.0644861242","-23.7900152463","811","Planigale maculata","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"332","149.090033493","-23.844187294","811","Planigale maculata","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"333","149.079647602","-23.865020973","811","Planigale maculata","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"334","149.1833125437","-23.8147773383","811","Planigale maculata","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.106332657","-23.7478618627","811","Planigale maculata","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"336","151.106332663","-23.7486952605","811","Planigale maculata","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"337","151.11494368","-23.7542506866","811","Planigale maculata","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"338","151.128554711","-23.7706394493","811","Planigale maculata","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"339","151.151610226","-23.8025837054","811","Planigale maculata","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"340","151.155221382","-23.8161947441","811","Planigale maculata","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"341","146.60110609","-19.18178661","811","Planigale maculata","549018","1997-10-01","1997-10-31","469268","143824","Yabulu nr Townsville","900","6094","Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"342","147.53444201","-22.69427535","811","Planigale maculata","549303","1770-05-23","1999-12-31","468997","144109","Blair Athol mine site","1800","6094","Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"343","148.56776247","-22.91510268","811","Planigale maculata","551467","1998-02-10","1998-02-10","466802","157675","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"344","151.0225208","-24.36091464","811","Planigale maculata","983052","2005-11-21","2005-11-21","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.0057416","-24.36250024","811","Planigale maculata","983134","2005-11-25","2005-11-25","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.2836071007","-26.5890106092","811","Planigale maculata","897007","1996-07-04","","838100","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"347","144.2308404867","-19.8211065194","811","Planigale maculata","897438","1996-07-03","1996-07-09","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"348","147.8564166666","-21.5304666666","811","Planigale maculata","859621","2004-04-24","","802347","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"349","147.8595333333","-21.6013666666","811","Planigale maculata","859626","2004-04-25","","802352","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"350","147.8608","-21.6196","811","Planigale maculata","859670","2004-04-21","","802387","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"351","149.1534322515","-26.6087841771","811","Planigale maculata","914295","2005-01-12","","850394","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"352","149.1734029509","-26.6576223845","811","Planigale maculata","914316","2005-01-07","","850419","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"353","149.1439556693","-26.5582231325","811","Planigale maculata","914361","2005-01-16","","850431","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"354","149.1148779404","-26.1356336582","811","Planigale maculata","914376","2005-02-20","","850465","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"355","149.1126448759","-26.1304584777","811","Planigale maculata","914378","2005-02-21","","850467","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"356","149.1098787018","-26.1223125006","811","Planigale maculata","914391","2005-02-22","","850469","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"357","149.1196002491","-26.2435221492","811","Planigale maculata","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"358","149.0918838046","-26.0482635076","811","Planigale maculata","914505","2005-02-25","","850523","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"359","149.1623979936","-26.6242437213","811","Planigale maculata","914528","2004-12-08","","850617","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"360","149.1641928412","-26.627303029","811","Planigale maculata","914530","2004-12-08","","850619","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"361","153.08440014","-27.63173631","811","Planigale maculata","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"362","153.0669005","-27.63895865","811","Planigale maculata","541534","1994-01-01","1994-12-31","539598","121384","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"363","153.07190043","-27.64145861","811","Planigale maculata","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"364","153.06690049","-27.63784754","811","Planigale maculata","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"365","151.25940021","-23.89508794","811","Planigale maculata","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"366","145.38245","-17.94997","811","Planigale maculata","1304945","2014-10-18","2014-10-18","1170835","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
