"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","153.2938008169","-28.2047795975","9381","Lepidosperma laterale","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.6923566789","-28.3991962826","9381","Lepidosperma laterale","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"232","152.7510688376","-27.0817397658","9381","Lepidosperma laterale","1512998","1937-05-02","1937-05-02","1359049","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.505","-28.0766666667","9381","Lepidosperma laterale","1516381","1934-03-31","1934-03-31","1345924","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.5010595785","-27.4983954071","9381","Lepidosperma laterale","1523839","1937-10-16","1937-10-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.9177672","-28.91507739","9381","Lepidosperma laterale","1524589","1933-01-19","1933-01-19","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.65939851","-25.19008272","9381","Lepidosperma laterale","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0427319707","-27.5734013111","9381","Lepidosperma laterale","1525248","1930-06-21","1930-06-21","1347717","<UNNAMED>","Between Coopers Plains & Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.0844289214","-23.9150899793","9381","Lepidosperma laterale","1527217","1971-04-18","1971-04-18","1386750","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.4427276479","-27.0900693506","9381","Lepidosperma laterale","1529201","1973-03-27","1973-03-27","1394008","<UNNAMED>","Moreton Island, First ridge approx 2K W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0843904203","-26.7484030654","9381","Lepidosperma laterale","1530711","1934-03-01","1934-03-01","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.084388352","-24.7484154789","9381","Lepidosperma laterale","1538993","1977-04-21","1977-04-21","1389443","<UNNAMED>","2K E of Yandoran on Rd to Miara NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.2510698615","-28.24840053","9381","Lepidosperma laterale","1542148","1962-02-08","1962-02-08","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.97606884","-27.47340643","9381","Lepidosperma laterale","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.05939864","-27.55673464","9381","Lepidosperma laterale","1547216","1973-09-20","1973-09-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.4261107235","-17.3734674866","9381","Lepidosperma laterale","1547735","1976-01-18","1976-01-18","1344923","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.126076978","-27.2567432916","9381","Lepidosperma laterale","1553899","1973-01-28","1973-01-28","1388021","<UNNAMED>","St Peter's Lutheran College 5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.9177706123","-17.0817980002","9381","Lepidosperma laterale","1554487","1936-08-02","1936-08-02","1365740","<UNNAMED>","Near Pine Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.1916666667","-24.7583333333","9381","Lepidosperma laterale","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.251065304","-27.5817346444","9381","Lepidosperma laterale","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.242747857","-22.9234239486","9381","Lepidosperma laterale","1559619","1973-08-29","1973-08-29","1388251","<UNNAMED>","Bowenia SF C 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.8260719703","-22.8234217932","9381","Lepidosperma laterale","1560085","1977-07-19","1977-07-19","1393546","<UNNAMED>","Stockyard Point, Rocky Headland 36K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.5761039456","-17.0567980002","9381","Lepidosperma laterale","1561340","1975-05-13","1975-05-13","1349241","<UNNAMED>","Davies Creek Rd 9.5K from its junction with Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9427355","-27.0400731","9381","Lepidosperma laterale","1564185","1974-09-07","1974-09-07","1384261","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.0093943145","-27.4234026839","9381","Lepidosperma laterale","1564678","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.059387098","-26.0400694817","9381","Lepidosperma laterale","1566229","1971-10-02","1971-10-02","1395918","<UNNAMED>","Cooloola 0.8K E of Camp Milo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.0844289214","-23.9150899793","9381","Lepidosperma laterale","1568252","1971-09-10","1971-09-10","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.08439042","-26.74840307","9381","Lepidosperma laterale","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9094066587","-27.6234050886","9381","Lepidosperma laterale","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.7316666667","-28.2038888889","9381","Lepidosperma laterale","1571626","1962-03-10","1962-03-10","1343580","<UNNAMED>","Mt Maroon, lower part of north-east gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.9094066587","-27.6234050886","9381","Lepidosperma laterale","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0843943145","-27.0817360172","9381","Lepidosperma laterale","1578345","1930-05-18","1930-05-18","1368607","<UNNAMED>","Bribie Island S end near Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.0427276479","-27.3900693506","9381","Lepidosperma laterale","1581288","1916-08-01","1916-08-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.825","-19.1416666667","9381","Lepidosperma laterale","1586441","1982-08-17","1982-08-17","1424870","<UNNAMED>","Magnetic Island on hills near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.4094440568","-17.3068008199","9381","Lepidosperma laterale","1589285","1972-05-10","1972-05-10","1405104","<UNNAMED>","R 99 Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.3761060635","-16.1568038441","9381","Lepidosperma laterale","1589365","1984-09-26","1984-09-26","1417347","<UNNAMED>","Thornton Peak C 0.5K upstream from campside on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.5010643286","-26.4984076814","9381","Lepidosperma laterale","1589585","1937-08-22","1937-08-22","1410480","<UNNAMED>","SW of Kenilworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.4177276479","-27.0817360172","9381","Lepidosperma laterale","1589586","1976-01-14","1976-01-14","1431049","<UNNAMED>","Moreton Island, Telegraph Gully Rd near the Pimple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.4177276479","-27.4150693506","9381","Lepidosperma laterale","1589592","1930-04-19","1930-04-19","1409270","<UNNAMED>","Stradbroke Island between Amity Point & Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7510779357","-28.2484042558","9381","Lepidosperma laterale","1589593","1939-06-11","1939-06-11","1388283","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.7510719703","-22.9150884599","9381","Lepidosperma laterale","1589594","1975-06-26","1975-06-26","1435330","<UNNAMED>","Bowenia SF, Byfield Rd C 4K S of Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.917731","-26.74840768","9381","Lepidosperma laterale","1589595","1940-04-14","1940-04-14","1452348","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.3583333333","-26.2416666667","9381","Lepidosperma laterale","1591627","1989-01-01","1989-01-31","1431185","<UNNAMED>","Widgee Mountain, Kilvivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.30940111","-24.14008698","9381","Lepidosperma laterale","1593731","1988-10-02","1988-10-02","1460669","<UNNAMED>","Portion 36, Castletower 18K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.325","-18.391666667","9381","Lepidosperma laterale","1598162","1986-10-28","1986-10-28","1411646","<UNNAMED>","Hinchinbrook Island, Zoe Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.7511039456","-17.0817980002","9381","Lepidosperma laterale","1598365","1936-08-02","1936-08-02","1429778","<UNNAMED>","Slope of Pine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.2510698615","-28.0817338633","9381","Lepidosperma laterale","1598375","1937-03-26","1937-03-26","1431050","<UNNAMED>","Canungra on S slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.2510698615","-28.24840053","9381","Lepidosperma laterale","1598385","1943-02-19","1943-02-19","1456377","<UNNAMED>","Echo Point, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.7510688376","-27.4150730992","9381","Lepidosperma laterale","1598386","1940-05-26","1940-05-26","1460540","<UNNAMED>","On steep W slopes of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0844031948","-28.24840053","9381","Lepidosperma laterale","1598391","1940-05-05","1940-05-05","1414069","<UNNAMED>","On Range between Christmas Creek & Running Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.5927706123","-17.0901313336","9381","Lepidosperma laterale","1602177","1983-12-21","1983-12-21","1442132","<UNNAMED>","Tinaroo Forestry Reserve at junction A & B Rds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.90940666","-27.62340509","9381","Lepidosperma laterale","1602554","1930-06-03","1930-06-03","1457722","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.3719444444","-28.0491666667","9381","Lepidosperma laterale","1604364","1940-08-04","1940-08-04","1408446","<UNNAMED>","The Pinnacle, near Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.3427773902","-17.4234674866","9381","Lepidosperma laterale","1608081","1969-01-01","1969-12-31","1414060","<UNNAMED>","2M from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.9177672002","-28.7484107249","9381","Lepidosperma laterale","1608082","1931-03-11","1931-03-11","1443789","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.4260609812","-27.1400693506","9381","Lepidosperma laterale","1608088","1973-10-10","1973-10-10","1460385","<UNNAMED>","Moreton Island 6.5K NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.0843986373","-27.9150679778","9381","Lepidosperma laterale","1608093","1932-06-03","1932-06-03","1410487","<UNNAMED>","Upper East Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.90939766","-26.90674101","9381","Lepidosperma laterale","1608103","1930-09-21","1930-09-21","1456382","<UNNAMED>","Mt Coonowin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.9177294142","-24.5817515303","9381","Lepidosperma laterale","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.251065304","-27.9150679778","9381","Lepidosperma laterale","1617239","1930-05-05","1930-05-05","1353067","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.2510955881","-23.5817566459","9381","Lepidosperma laterale","1617814","1959-09-20","1959-09-20","1452341","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.5010733254","-27.4984050886","9381","Lepidosperma laterale","1617828","1930-07-05","1930-07-05","1401617","<UNNAMED>","Little Liverpool Range between Grandchester & Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.5844021709","-27.0817397658","9381","Lepidosperma laterale","1617829","1939-03-02","1939-03-02","1456379","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.2511162963","-12.7484940108","9381","Lepidosperma laterale","1618977","1976-09-22","1976-09-22","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.8927309953","-26.8900743481","9381","Lepidosperma laterale","1618978","1843-09-02","1843-09-02","1429779","<UNNAMED>","Mt Biroa, Bunya Bunya district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.2761048072","-18.3067916798","9381","Lepidosperma laterale","1618984","1975-08-16","1975-08-16","1431047","<UNNAMED>","Hinchinbrook Island behind Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.9962999856","-24.9243570302","9381","Lepidosperma laterale","1621100","1990-07-10","1990-07-10","1431002","<UNNAMED>","Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.9594086952","-23.1567556948","9381","Lepidosperma laterale","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.642782122","-25.2567585088","9381","Lepidosperma laterale","1625461","1960-03-02","1960-03-02","1407583","<UNNAMED>","Rolleston-Injune Road, 1.5km S of crest of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.9260597321","-26.4900753196","9381","Lepidosperma laterale","1626015","1984-06-23","1984-06-23","1449937","<UNNAMED>","Mt Eerwah 4K SW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.7510688376","-27.2484064325","9381","Lepidosperma laterale","1628665","1937-05-03","1937-05-03","1410485","<UNNAMED>","Mt Byron near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.251065304","-27.5817346444","9381","Lepidosperma laterale","1628667","1960-06-05","1960-06-05","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.4760674439","-26.4567456208","9381","Lepidosperma laterale","1635200","1989-03-16","1989-03-16","1402854","<UNNAMED>","Upper Kandanga Creek W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.192755366","-20.356776053","9381","Lepidosperma laterale","1635819","1991-06-30","1991-06-30","1411703","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.8169135188","-26.6967479919","9381","Lepidosperma laterale","1637513","1988-03-03","1988-03-03","1446014","<UNNAMED>","3km S of Goodger. Kingaroy map, grid ref: 9244-822464.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.9177417604","-24.415084779","9381","Lepidosperma laterale","1637713","1984-08-12","1984-08-12","1438377","<UNNAMED>","Kroombit SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.2594166733","-26.0067516279","9381","Lepidosperma laterale","1638286","1940-05-17","1940-05-17","1429777","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.9760852311","-27.4567473051","9381","Lepidosperma laterale","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.7510779357","-28.2484042558","9381","Lepidosperma laterale","1638304","1974-12-04","1974-12-04","1421126","<UNNAMED>","Mt Barney N aspect of E Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.2510955881","-23.9150899793","9381","Lepidosperma laterale","1644488","1972-11-27","1972-11-27","1340119","<UNNAMED>","Mimosa Creek near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.94274203","-23.17342236","9381","Lepidosperma laterale","1645556","1987-11-14","1987-11-14","1437408","<UNNAMED>","GREAT KEPPEL IS NR LEEKS BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.3760674439","-26.3734122875","9381","Lepidosperma laterale","1648514","1978-04-30","1978-04-30","1410486","<UNNAMED>","Groggee Mt Main Range C 20K S of Glastonbury near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.25106986","-28.24840053","9381","Lepidosperma laterale","1648518","1945-07-14","1945-07-14","1422340","<UNNAMED>","Lamington NP, Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.0093943145","-27.4400693506","9381","Lepidosperma laterale","1650495","1959-03-29","1959-03-29","1412432","<UNNAMED>","Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.25106986","-28.24840053","9381","Lepidosperma laterale","1653661","1960-08-19","1960-08-19","1455537","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.2761048072","-18.3567916798","9381","Lepidosperma laterale","1662551","1991-06-30","1991-06-30","1475070","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.5663646556","-22.8435839912","9381","Lepidosperma laterale","1665032","1993-09-19","1993-09-19","1500450","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, Map ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.6261005335","-28.8067440582","9381","Lepidosperma laterale","1665158","1995-09-22","1995-09-22","1502812","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe, 250m S of summit on adjacent ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9177355043","-27.4150730992","9381","Lepidosperma laterale","1670065","1980-02-06","1980-02-06","1489228","<UNNAMED>","Gap Creek Road, Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.9680096258","-25.0300827171","9381","Lepidosperma laterale","1670170","1995-06-30","1995-06-30","1467183","<UNNAMED>","Skyrings Reserve Rd (GPS 25 01 54 151 58 01) (site 025).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.4680071555","-25.694246491","9381","Lepidosperma laterale","1670264","1995-08-29","1995-08-29","1467352","<UNNAMED>","Near summit of Mt Benarige, SF 57, St Mary (GPS 25 41 45 152 28 01) (site 150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.2510698615","-28.0817338633","9381","Lepidosperma laterale","1671420","1976-11-17","1976-11-17","1513381","<UNNAMED>","Darlington Range, Lamington NP SW of Lahey's Tabletop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.9427672002","-28.5234107249","9381","Lepidosperma laterale","1673629","1995-09-22","1995-09-22","1512748","<UNNAMED>","Cottonvale State School, Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.2635677722","-24.1850869786","9381","Lepidosperma laterale","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.8094053036","-22.7567551265","9381","Lepidosperma laterale","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.3761060636","-16.1734705111","9381","Lepidosperma laterale","1679125","1992-12-14","1992-12-14","1483648","<UNNAMED>","Thornton Peak, Cape Tribulation NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.2136032968","-28.4631375019","9381","Lepidosperma laterale","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.9927468522","-26.8234146586","9381","Lepidosperma laterale","1685518","1975-04-03","1975-04-03","1503174","<UNNAMED>","Ca 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.711610925","-25.9003537134","9381","Lepidosperma laterale","1686136","1995-02-23","1995-02-23","1488108","<UNNAMED>","Bauple SF 958, Parish of Neerdie, Compartment 16 E boundary (GPS 25 54 07 152 42 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.9927417604","-24.4067514456","9381","Lepidosperma laterale","1687768","1995-05-01","1995-05-01","1477554","<UNNAMED>","Kroombit SF a few km along the road with the locked gate sign, 50km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.8260719703","-22.7234217932","9381","Lepidosperma laterale","1689483","1993-08-17","1993-08-17","1491342","<UNNAMED>","Shoalwater Bay Military Training Area, along track, 0.3km SW of Aviator's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","146.1427714739","-18.4734583469","9381","Lepidosperma laterale","1690492","1991-11-29","1991-11-29","1499851","<UNNAMED>","Bishops Peak, eastern spur from peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.67607794","-28.22340426","9381","Lepidosperma laterale","1690994","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","149.1761092787","-25.3067544357","9381","Lepidosperma laterale","1690996","1992-09-12","1992-09-12","1475233","<UNNAMED>","Robinson Gorge NP upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.8674540703","-25.0484160504","9381","Lepidosperma laterale","1691650","1995-06-27","1995-06-27","1501385","<UNNAMED>","Brushy Ck, Forestvale Rd, c 10km WSW of Gin Gin (GPS 25 03 00 151 51 59) (site 010).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
