"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","145.1225","-15.6805555556","14350","Persicaria attenuata","1912781","2015-02-12","2015-02-12","1707395","<UNNAMED>","Kings Plains Stn, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9059166667","-27.4825833333","14350","Persicaria attenuata","1913264","2010-02-01","2010-02-28","1696335","<UNNAMED>","Savages Rd, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.96453004","-20.2240599","14350","Persicaria attenuata","1918416","2008-10-27","2008-10-27","1703129","<UNNAMED>","Lake Powlathanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.5252777778","-18.2630555556","14350","Persicaria attenuata","1919826","2009-10-25","2009-10-25","1688587","<UNNAMED>","12 mile spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.67138889","-18.24888889","14350","Persicaria attenuata","1920391","2006-12-25","2006-12-25","1703484","<UNNAMED>","Undara NP, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.4514102493","-22.6523359229","14350","Persicaria attenuata","1924584","1998-02-03","1998-02-03","1708239","<UNNAMED>","Albro Springs, Degulla NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.2834334302","-28.0485445833","14350","Persicaria attenuata","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.89855973","-26.18170865","14350","Persicaria attenuata","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.2511220032","-25.0817645472","14350","Persicaria attenuata","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.7427709855","-19.3067854372","14350","Persicaria attenuata","1929067","2001-12-29","2001-12-29","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.8563889","-14.5313889","14350","Persicaria attenuata","1930483","2018-06-25","2018-06-25","1713826","<UNNAMED>","Rinyirru NP, Marina Plains swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.07097074","-27.21172177","14350","Persicaria attenuata","1930598","1998-06-18","1998-06-18","1716157","<UNNAMED>","South of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.22277537","-28.17194581","14350","Persicaria attenuata","1933477","2017-12-15","2017-12-15","1715914","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0260653","-27.50673464","14350","Persicaria attenuata","1938599","1959-05-22","1959-05-22","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.92606884","-27.45673977","14350","Persicaria attenuata","1938600","1933-06-05","1933-06-05","1481255","<UNNAMED>","Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","139.4928656637","-20.7401621246","14350","Persicaria attenuata","1938852","1770-04-19","1995-08-01","1708070","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0260653","-27.50673464","14350","Persicaria attenuata","1940521","1961-05-01","1961-05-31","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0843943145","-27.4150693506","14350","Persicaria attenuata","1945914","1915-06-01","1915-06-30","1384647","<UNNAMED>","Sandgate Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.4177589146","-21.2484393921","14350","Persicaria attenuata","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.9177294142","-24.5817515303","14350","Persicaria attenuata","1954098","1932-04-19","1932-04-19","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.92606884","-27.45673977","14350","Persicaria attenuata","1955240","1770-04-19","1995-08-01","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.92607333","-27.57340509","14350","Persicaria attenuata","1956759","1981-05-20","1981-05-20","1441255","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.92606884","-27.45673977","14350","Persicaria attenuata","1958310","1919-06-01","1919-06-30","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.59277061","-17.256798","14350","Persicaria attenuata","1958510","1964-05-01","1964-05-01","1560362","<UNNAMED>","Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.176065304","-27.6400679778","14350","Persicaria attenuata","1959167","1993-02-26","1993-02-26","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.92606884","-27.45673977","14350","Persicaria attenuata","1960140","1911-05-01","1911-05-31","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","141.6075833","-14.02375","14350","Persicaria attenuata","1968247","2018-11-08","2018-11-08","1725580","<UNNAMED>","Ca. 75km S of Aurukun Camp, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.7760753619","-23.1567556948","14350","Persicaria attenuata","1979629","1977-09-08","1977-09-08","1733029","<UNNAMED>","0.4km W of Lammermoor Beach 2km S of Wreck Point Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","139.5655555556","-20.5891666667","14350","Persicaria attenuata","1979666","2002-07-20","2002-07-20","1733182","<UNNAMED>","E shore of Lake Moondarra, 17.3km NNE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7706111","-27.93325","14350","Persicaria attenuata","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.6066666667","-27.3363888889","14350","Persicaria attenuata","1981257","2020-08-14","2020-08-14","1734586","<UNNAMED>","Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.3541666667","-27.5138888889","14350","Persicaria attenuata","2005565","1979-05-23","1979-05-23","1736870","<UNNAMED>","Lake Clarendon, 3km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.4377778","-18.4247222","14350","Persicaria attenuata","2007435","2020-05-29","2020-05-29","1738824","<UNNAMED>","Girringun NP, Wairuna Section, Dinner Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.48807","-21.42701","14350","Persicaria attenuata","2046174","2003-03-19","2003-03-19","1770562","<UNNAMED>","Cooper Creek crossing along Turrawulla Rd, Homevale National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.3589722222","-28.0326111111","14350","Persicaria attenuata","2046232","2021-06-19","2021-06-19","1770521","<UNNAMED>","In Bradstone Reserve City of Gold Coast, c. 250m WNW of 11 Baltimore Court, Carrara, 4211, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.1933333333","-20.8316666667","14350","Persicaria attenuata","2046425","2021-06-28","2021-06-28","1770774","<UNNAMED>","Flinders River, near Uhr Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.4715","-18.2363333","14350","Persicaria attenuata","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.3733333333","-25.8627777778","14350","Persicaria attenuata","2062613","1981-05-07","1981-05-07","1782771","<UNNAMED>","Bundaberg; Bundaberg Creek opposite Olsen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","140.5655556","-17.9927778","14350","Persicaria attenuata","2063649","2021-05-22","2021-05-22","1783646","<UNNAMED>","East Inverleigh Station, W road to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.2530556","-19.9011111","14350","Persicaria attenuata","2110581","2022-12-23","2022-12-23","1822283","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.1580556","-19.4319444","14350","Persicaria attenuata","2116215","2022-12-21","2022-12-21","1823510","<UNNAMED>","Blackbraes National Park, 13.7km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.8785","-25.4636111","14350","Persicaria attenuata","2122815","2022-12-27","2022-12-27","1827782","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot; Lot/Plan: 13/CK79.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.646315","-28.581358","14350","Persicaria attenuata","2124877","2022-08-10","2022-08-10","1829617","<UNNAMED>","2.6km SW of Peekathoro Waterhole on the bank of the Bulloo river.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.844172","-27.924351","14350","Persicaria attenuata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"257","151.97284","-27.58527","14350","Persicaria attenuata","1967663","2020-02-05","2020-02-05","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.970068885","-27.5913713828","14350","Persicaria attenuata","1967662","2020-02-05","2020-02-05","1724894","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.943495","-27.393714","14350","Persicaria attenuata","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.455886","-27.425787","14350","Persicaria attenuata","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.942518","-27.600441","14350","Persicaria attenuata","1967631","2020-01-27","2020-01-27","1724988","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.092516","-27.352446","14350","Persicaria attenuata","1967666","2020-01-30","2020-01-30","1725015","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.258429","-27.203201","14350","Persicaria attenuata","1967667","2020-01-30","2020-01-30","1725016","INCIDENTAL","farm dam, Branch Creek Road, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.885893","-27.46343","14350","Persicaria attenuata","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.239871","-27.568839","14350","Persicaria attenuata","1967672","2020-02-07","2020-02-07","1725021","INCIDENTAL","Lowes Road, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.112605","-27.620062","14350","Persicaria attenuata","1967675","2020-02-07","2020-02-07","1725024","INCIDENTAL","Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.372736","-27.631218","14350","Persicaria attenuata","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.155711","-27.57757","14350","Persicaria attenuata","1967679","2020-02-07","2020-02-07","1725028","INCIDENTAL","Klucks Road, Carpendale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.991932","-27.582041","14350","Persicaria attenuata","1967681","2020-02-08","2020-02-08","1725029","INCIDENTAL","Cubs Lake, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.02639","-27.69444","14350","Persicaria attenuata","1967683","2020-02-09","2020-02-09","1725031","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.02896","-27.682075","14350","Persicaria attenuata","1967686","2020-02-09","2020-02-09","1725033","INCIDENTAL","farm dam, Priors Road, Rockmount SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.896348","-27.465761","14350","Persicaria attenuata","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.06148","-27.746229","14350","Persicaria attenuata","2031722","2020-07-24","2020-07-24","1760430","INCIDENTAL","1440 State Route 59, Chambers Flat SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.61808","-27.38564","14350","Persicaria attenuata","2009965","2020-12-03","2020-12-04","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.073737","-27.60299","14350","Persicaria attenuata","2010033","2020-12-27","2020-12-27","1740835","INCIDENTAL","Topps Road, Derrymore SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.269606","-27.571207","14350","Persicaria attenuata","2010034","2020-12-27","2020-12-27","1740836","INCIDENTAL","Gatton Apex Lake, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.752982","-27.484873","14350","Persicaria attenuata","2010108","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.192585","-27.262163","14350","Persicaria attenuata","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.449872","-27.422368","14350","Persicaria attenuata","2032336","2021-03-14","2021-03-14","1760231","INCIDENTAL","shoreline, Atkinsons Dam, Atkinsons Dam SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.75591","-28.57754","14350","Persicaria attenuata","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.450042","-27.552283","14350","Persicaria attenuata","2099982","2022-11-03","2022-11-03","1813543","INCIDENTAL","junction Zeisemer-Kummerow and Bongeen School Roads, Bongeen SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","150.801070554","-22.648421356","14350","Persicaria attenuata","31829","1993-09-23","1993-09-23","14184","SWB F15","Shoal Water Bay: Waterbird Lagoon.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"283","146.4833","-22.317","14350","Persicaria attenuata","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","146.4513","-22.6522","14350","Persicaria attenuata","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","145.7708","-22.7864","14350","Persicaria attenuata","1178185","2000-01-01","2000-12-31","1064481","<UNNAMED>","Wellspri","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","144.1961","-19.4784","14350","Persicaria attenuata","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","144.3727","-19.7034","14350","Persicaria attenuata","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","144.2061","-19.5395","14350","Persicaria attenuata","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","149.2733","-25.0992","14350","Persicaria attenuata","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","145.03125","-18.08038","14350","Persicaria attenuata","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"291","145.03125","-18.08038","14350","Persicaria attenuata","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"292","145.0712","-18.1115","14350","Persicaria attenuata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"293","145.0712","-18.1115","14350","Persicaria attenuata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"294","145.49415","-19.53284","14350","Persicaria attenuata","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","145.49415","-19.53284","14350","Persicaria attenuata","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"296","145.49415","-19.53284","14350","Persicaria attenuata","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"297","146.437139","-20.000417","14350","Persicaria attenuata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"298","146.437139","-20.000417","14350","Persicaria attenuata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"299","146.437139","-20.000417","14350","Persicaria attenuata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"300","146.437139","-20.000417","14350","Persicaria attenuata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"301","144.165926","-14.85383","14350","Persicaria attenuata","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"302","144.165926","-14.85383","14350","Persicaria attenuata","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"303","143.73996","-14.37091","14350","Persicaria attenuata","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"304","143.73996","-14.37091","14350","Persicaria attenuata","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"305","143.73996","-14.37091","14350","Persicaria attenuata","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"306","145.637111","-19.941333","14350","Persicaria attenuata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"307","145.637111","-19.941333","14350","Persicaria attenuata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"308","145.637111","-19.941333","14350","Persicaria attenuata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"309","145.23105","-18.2622","14350","Persicaria attenuata","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"310","145.23105","-18.2622","14350","Persicaria attenuata","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"311","145.1837","-18.2625","14350","Persicaria attenuata","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"312","145.1837","-18.2625","14350","Persicaria attenuata","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"313","145.1837","-18.2625","14350","Persicaria attenuata","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"314","145.581306","-20.008861","14350","Persicaria attenuata","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"315","145.581306","-20.008861","14350","Persicaria attenuata","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"316","145.581306","-20.008861","14350","Persicaria attenuata","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"317","145.5752323","-20.1326364","14350","Persicaria attenuata","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"318","145.5752323","-20.1326364","14350","Persicaria attenuata","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
