"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","152.2246693985","-25.2839698883","15357","Glycine tomentella","1686998","1995-12-01","1995-12-01","1474431","<UNNAMED>","About 7.5km SW of Childers, Isis Highway (GPS 25 17 08 152 13 24)(site 177).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.2260828607","-21.1567667132","15357","Glycine tomentella","1689939","1993-02-17","1993-02-17","1472118","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. East Point,Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.5010595785","-27.4983954071","15357","Glycine tomentella","1691770","1906-01-01","1906-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2260670411","-23.5734212899","15357","Glycine tomentella","1692713","1994-09-08","1994-09-08","1474777","<UNNAMED>","30km N of Gladstone, headland N of stone hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.41776604","-19.58178162","15357","Glycine tomentella","1695464","1770-04-19","2000-11-07","1505318","<UNNAMED>","Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.2511220032","-25.0817645472","15357","Glycine tomentella","1696741","1988-04-18","1988-04-18","1499890","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 11/08/85 at Carnarvon Creek, 27k W of Wyesby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.2511541733","-23.7484522318","15357","Glycine tomentella","1696749","1988-04-18","1988-04-18","1515377","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Evora Creek, 33k S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.7927420286","-23.2400890282","15357","Glycine tomentella","1697568","1992-03-01","1992-03-31","1463401","<UNNAMED>","Kinka Beach, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.95752079","-21.68122954","15357","Glycine tomentella","1697615","1992-04-01","1992-04-01","1496516","<UNNAMED>","(Site Plot 41.) 12.5km NNE of Bowie on road to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.1941233278","-24.4417536452","15357","Glycine tomentella","1700532","1995-02-18","1995-02-18","1502794","<UNNAMED>","State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.892726559","-24.156752323","15357","Glycine tomentella","1700589","1995-05-06","1995-05-06","1487698","<UNNAMED>","Site M08 Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.0761325494","-20.5734624422","15357","Glycine tomentella","1700786","1992-04-14","1992-04-14","1516538","<UNNAMED>","End of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5427777508","-18.2234609834","15357","Glycine tomentella","1700916","1995-12-29","1995-12-29","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.0844346172","-26.415087793","15357","Glycine tomentella","1702085","1988-04-18","1988-04-18","1505106","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 09/08/85 at Jundah Creek, Giligulgul, between Miles and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.251118415","-24.748428364","15357","Glycine tomentella","1702086","1988-04-18","1988-04-18","1507515","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 12/08/85 at Mt.Inglis, 46k WSW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.269180486","-21.5495591071","15357","Glycine tomentella","1702986","1992-04-04","1992-04-04","1514878","<UNNAMED>","(Site HP-C.) 24.5km NW of Hyde Park HS on Bully Creek Rht Branch. (GPS 21 33 04 146 16 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.5427294109","-24.7234182003","15357","Glycine tomentella","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.54278254","-10.72350314","15357","Glycine tomentella","1706327","1985-06-29","1985-06-29","1468506","<UNNAMED>","C 2.5K from Wilderness Lodge, Cape York, near main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.7511191831","-25.5817624438","15357","Glycine tomentella","1707728","1988-04-18","1988-04-18","1505102","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 12/08/85 at Baffle Creek, 32k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.5844652119","-23.5817768612","15357","Glycine tomentella","1707732","1988-04-18","1988-04-18","1480370","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Native Companion Creek, 7k E of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.084436433","-23.2484361668","15357","Glycine tomentella","1707733","1988-04-18","1988-04-18","1487311","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 14/08/85 at Capella Creek 1k N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.0844402594","-23.5817676208","15357","Glycine tomentella","1707734","1988-04-18","1988-04-18","1470244","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 13/08/85 at Emerald Airport, 7k S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.6591836821","-23.2217770994","15357","Glycine tomentella","1708583","1992-03-31","1992-03-31","1484431","<UNNAMED>","(Site Burtle.) 2.2km NE of Burtle HS on road to Clermont. ((GPS 23 13 24 146 39 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.10939042","-26.64006973","15357","Glycine tomentella","1710612","1992-09-24","1992-09-24","1512918","<UNNAMED>","Mudjimba Beach, 22km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.751054925","-25.5817430467","15357","Glycine tomentella","1710950","1948-11-12","1948-11-12","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.2427115514","-25.27340567","15357","Glycine tomentella","1713756","1994-11-21","1994-11-21","1481909","<UNNAMED>","9km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.6427869912","-12.4568306248","15357","Glycine tomentella","1716733","1990-04-20","1990-04-20","1487948","<UNNAMED>","Wenlock River at Moreton Telegraph Station, S bank just downstream from old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.3094875066","-23.6067855651","15357","Glycine tomentella","1716989","1995-02-17","1995-02-17","1493702","<UNNAMED>","About 3km S of Barcaldine, Town Common-horse paddock, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.0227293778","-25.6498020466","15357","Glycine tomentella","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.25115417","-23.74845223","15357","Glycine tomentella","1718702","1988-04-18","1988-04-18","1502549","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Patrick Creek, 20.5k S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.3927344389","-24.0734203119","15357","Glycine tomentella","1719116","1966-12-15","1966-12-15","1500083","<UNNAMED>","Rodds Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.0761505743","-18.0734792435","15357","Glycine tomentella","1719450","1996-05-29","1996-05-29","1485378","<UNNAMED>","24km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.1427237537","-26.8067363987","15357","Glycine tomentella","1723984","1986-03-29","1986-03-29","1548897","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 22/08/85 at Kings Beach, Northern Point, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.80940666","-27.95673842","15357","Glycine tomentella","1723986","1986-03-29","1986-03-29","1520884","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 24/08/85 at Mt.Moy, 24.7k W of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.7510801855","-26.9150813253","15357","Glycine tomentella","1724449","1986-12-11","1986-12-11","1536236","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 20/08/85 at Tanduringie Creek 2.4k N of Maidenwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.1636168355","-18.1359637493","15357","Glycine tomentella","1724886","1999-05-10","1999-05-10","1534608","<UNNAMED>","Kent Holdings, ca7.5km NE of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.51034169","-28.15801268","15357","Glycine tomentella","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.0500271644","-19.5757904387","15357","Glycine tomentella","1730554","2003-03-25","2003-03-25","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.1261088751","-18.8734560053","15357","Glycine tomentella","1730805","1998-04-28","1998-04-28","1524057","<UNNAMED>","Jourama Falls national park, 96km by road west north west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.9094201913","-23.0234257899","15357","Glycine tomentella","1730830","1998-05-13","1998-05-13","1568857","<UNNAMED>","Marlborough, Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.4177992161","-20.5817957755","15357","Glycine tomentella","1731968","1986-12-11","1986-12-11","1532549","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by unknown at Pentland Railway Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.5011211385","-19.4984598786","15357","Glycine tomentella","1732499","1986-12-11","1986-12-11","1532732","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by J.B.Hacker at 55k W of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.2511541733","-23.5817855651","15357","Glycine tomentella","1733047","1986-03-29","1986-03-29","1569974","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy at Patrick Creek, 20.5k S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.2927850817","-24.7567616973","15357","Glycine tomentella","1733048","1986-03-29","1986-03-29","1521260","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 12/08/85 at Mt.Inglis, 43k WSW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.09274487","-25.65675124","15357","Glycine tomentella","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.5757771472","-25.7211874912","15357","Glycine tomentella","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.0761292082","-18.3401370255","15357","Glycine tomentella","1738599","1998-05-03","1998-05-03","1540446","<UNNAMED>","20km south of the Mt Surprise - Georgetown road along the road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.39276125","-21.89010532","15357","Glycine tomentella","1738608","1998-01-23","1998-01-23","1562890","<UNNAMED>","Peak Downs Hwy 3km east of Coppabella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.41354864","-27.51195687","15357","Glycine tomentella","1739509","2005-11-04","2005-11-04","1538996","<UNNAMED>","North Stradbroke Island CRL Mine lease 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.70947267","-22.75678395","15357","Glycine tomentella","1740595","2000-09-15","2000-09-15","1553952","<UNNAMED>","1km East of No.4 Bore on Chance, 50km North East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.251118415","-24.748428364","15357","Glycine tomentella","1740804","1986-03-01","1986-03-31","1507515","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 12/08/85 at Mt.Inglis, 46k WSW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.1427237537","-26.7067363987","15357","Glycine tomentella","1741873","1999-07-17","1999-07-17","1557523","<UNNAMED>","Warana Beach, off Murcool Street, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.7855763487","-21.5848406481","15357","Glycine tomentella","1745898","1998-03-22","1998-03-22","1529184","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 35 11 145 47 04) (AMG 55 374166 7612458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.084472248","-23.5817798738","15357","Glycine tomentella","1747515","1986-03-29","1986-03-29","1548039","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on W side of Jordan River, Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.5844652119","-23.5817768612","15357","Glycine tomentella","1747517","1986-03-29","1986-03-29","1535876","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Alpha Airport, 7k W of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.94917515","-17.79624622","15357","Glycine tomentella","1748325","2000-02-26","2000-02-26","1567187","<UNNAMED>","Barwidgi Road South of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.9593932256","-24.3234189897","15357","Glycine tomentella","1750015","1990-03-17","1990-03-17","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.8094544718","-19.9234598786","15357","Glycine tomentella","1750115","1989-07-02","1989-07-02","1553145","<UNNAMED>","S side of Red Falls Road (via Lynd Highway), 69km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.53772232","-27.42561805","15357","Glycine tomentella","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.68472566","-18.912348","15357","Glycine tomentella","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2511541733","-23.7484522318","15357","Glycine tomentella","1755235","1986-03-29","1986-03-29","1525667","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Evora Creek, 3.3k S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.7511318786","-23.5817768612","15357","Glycine tomentella","1755236","1986-03-29","1986-03-29","1556149","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy at Native Companion Creek, 7k E of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.2511294874","-27.915094468","15357","Glycine tomentella","1755308","1986-12-11","1986-12-11","1525853","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by J.B.Hacker at Alton NP, St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.0844346172","-26.415087793","15357","Glycine tomentella","1755839","1986-12-11","1986-12-11","1569973","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 09/08/85 at Jundah Creek, Gilligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.4177850817","-24.9150950307","15357","Glycine tomentella","1755840","1986-12-11","1986-12-11","1556513","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 11/08/85 at Canarvon Creek 1k W of Wyseby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.7511514828","-24.0817817446","15357","Glycine tomentella","1755841","1986-12-11","1986-12-11","1544544","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Boundary Creek 41.1k SW of Jericho, near Three Way Turn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.61359076","-24.24702727","15357","Glycine tomentella","1756429","1998-02-26","1998-02-26","1557515","<UNNAMED>","Fitzroy Development road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.37889111","-17.60957671","15357","Glycine tomentella","1757741","2000-12-11","2000-12-11","1539783","<UNNAMED>","Kennedy Highway approx 13km west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1427237537","-26.8067363987","15357","Glycine tomentella","1759850","2002-10-13","2002-10-13","1568090","<UNNAMED>","Footpath, corner of Moreton Parade and Upper Gay Terrace, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","139.4595323303","-20.8234954579","15357","Glycine tomentella","1760778","1997-06-08","1997-06-08","1559181","<UNNAMED>","Mica Creek, just S of Mt Isa on the Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.95511648","-28.6072447","15357","Glycine tomentella","1761637","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.5083333333","-26.0916666667","15357","Glycine tomentella","1761968","1986-03-29","1986-03-29","1537250","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 21/08/85 at Widgee Creek, 29.1k E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.7511318786","-23.5817768612","15357","Glycine tomentella","1762575","1986-03-01","1986-03-31","1556509","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Native Companion Creek, 7k E Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","148.37596949","-27.56192761","15357","Glycine tomentella","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.8605836472","-20.5526319449","15357","Glycine tomentella","1763401","2000-04-15","2000-04-15","1550030","<UNNAMED>","17km by road south South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.5594372789","-17.2234646669","15357","Glycine tomentella","1765863","1961-12-28","1961-12-28","1571628","<UNNAMED>","Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.7509057873","-27.4442582066","15357","Glycine tomentella","1766722","2001-11-22","2001-11-22","1556474","<UNNAMED>","Oakey rail line, southern side of Oakey - Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.1991208596","-27.9581235333","15357","Glycine tomentella","1768399","2002-07-23","2002-07-23","1541489","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba, below 1st waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.6047173419","-22.9776070408","15357","Glycine tomentella","1768954","1999-06-03","1999-06-03","1553798","<UNNAMED>","Nr Theresa Ck ca 17km S of Clermont (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.008867405","-25.1792499159","15357","Glycine tomentella","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.0105628594","-24.9742616973","15357","Glycine tomentella","1774646","1997-12-29","1997-12-29","1572156","<UNNAMED>","W branch camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.25944406","-17.37346749","15357","Glycine tomentella","1776207","1998-05-02","1998-05-02","1518210","<UNNAMED>","1km up the road to Stannary Hills from the turn off on the Watsonville to Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.3872244453","-17.6401322674","15357","Glycine tomentella","1777285","2000-12-11","2000-12-11","1521711","<UNNAMED>","Kennedy Highway, ca12km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.0844402594","-23.5817676208","15357","Glycine tomentella","1777316","1986-03-29","1986-03-29","1548898","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 13/08/85 at Emeerald Airport, 7k S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.2511541733","-23.5817855651","15357","Glycine tomentella","1778392","1986-03-29","1986-03-29","1544547","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy at Barcaldine Airport, 3k E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.5072733797","-28.1553159928","15357","Glycine tomentella","1780935","2003-04-04","2003-04-04","1577674","<UNNAMED>","Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.1806078328","-19.5017522898","15357","Glycine tomentella","1781517","2003-03-29","2003-03-29","1557434","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.3725982182","-19.5778729471","15357","Glycine tomentella","1781518","2003-04-12","2003-04-12","1564644","<UNNAMED>","Amelia Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","147.7260990978","-21.1234406669","15357","Glycine tomentella","1783092","1998-01-27","1998-01-27","1535303","<UNNAMED>","Cerito - 0.3km north of Mt Coolon/Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","146.3927777753","-19.4401221223","15357","Glycine tomentella","1783095","1998-05-06","1998-05-06","1529205","<UNNAMED>","13km west of Pipers Lookout on Herveys Range, west of Townsville. 1km in frm the gate on northern side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.5844487886","-25.4150918422","15357","Glycine tomentella","1785023","1986-12-11","1986-12-11","1522106","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 11/08/85 at Dawson River, second crossing, 56.4k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.584482141","-25.7484415187","15357","Glycine tomentella","1785030","1986-03-29","1986-03-29","1549275","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 17/08/85 at The Warrego River, Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
