"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"281","142.792788146","-13.1734942007","16656","Melaleuca viridiflora var. viridiflora","1569655","1973-08-20","1973-08-20","1363239","<UNNAMED>","31.3 miles S of Moreton on road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.25943561","-15.32347259","16656","Melaleuca viridiflora var. viridiflora","1593569","1978-08-04","1978-08-04","1428493","<UNNAMED>","E of Hopevale Mission, near Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.2352778","-17.5036111","16656","Melaleuca viridiflora var. viridiflora","2034319","2020-05-07","2020-05-07","1762039","<UNNAMED>","Top Nettle Road, 1.5km from Coolgara Rd Junction, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.5844343095","-16.9151333383","16656","Melaleuca viridiflora var. viridiflora","1656577","1986-05-12","1986-05-12","1463145","<UNNAMED>","Kuranda-Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.0305555556","-15.4663888889","16656","Melaleuca viridiflora var. viridiflora","1899692","2015-01-01","2015-12-31","1692962","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","141.6761358815","-14.5068261399","16656","Melaleuca viridiflora var. viridiflora","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","141.9094644068","-13.740163605","16656","Melaleuca viridiflora var. viridiflora","1628188","1982-10-16","1982-10-16","1431862","<UNNAMED>","ca 22km W of Kawawah Lagoon on the blazed track from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","142.9627540461","-19.4963611788","16656","Melaleuca viridiflora var. viridiflora","1739058","2004-04-04","2004-04-04","1550448","<UNNAMED>","'Strathpark' Station, near Cartridge creek, about 25km NW of the homestead, 135km NNW of Ric hmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","140.0428468053","-19.3734898647","16656","Melaleuca viridiflora var. viridiflora","1969294","1954-04-14","1954-04-14","1726317","<UNNAMED>","Kamilarol ca. 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.50105493","-25.49840971","16656","Melaleuca viridiflora var. viridiflora","1518061","1954-06-01","1954-06-30","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.91777099","-19.08178544","16656","Melaleuca viridiflora var. viridiflora","1948658","1922-03-26","1922-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.4177773902","-17.0818008199","16656","Melaleuca viridiflora var. viridiflora","1516817","1962-01-17","1962-01-17","1366003","<UNNAMED>","1.3 miles S of Chewko turnoff, on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","142.41778749","-10.74850488","16656","Melaleuca viridiflora var. viridiflora","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.9177812791","-16.9151375995","16656","Melaleuca viridiflora var. viridiflora","1953146","1934-02-05","1934-02-05","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.2947222222","-18.9716666666","16656","Melaleuca viridiflora var. viridiflora","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","143.1182791994","-12.7640210636","16656","Melaleuca viridiflora var. viridiflora","1638090","1988-04-14","1988-04-14","1462245","<UNNAMED>","ca 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.04666667","-15.455","16656","Melaleuca viridiflora var. viridiflora","1921949","2010-09-05","2010-09-05","1686290","<UNNAMED>","Errk Oykangand (CYPAL) National Park, Campbell's Yard track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.5011195918","-17.4984684373","16656","Melaleuca viridiflora var. viridiflora","1542190","1929-06-11","1929-06-11","1381212","<UNNAMED>","On Chillagoe Railway 200m W of Keatings Sleeper ....","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.792738637","-22.8734217932","16656","Melaleuca viridiflora var. viridiflora","1616589","1977-07-20","1977-07-20","1413679","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 102 Nine Mile Beach. Interdunal swamp 30km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.2261850346","-20.1234874","16656","Melaleuca viridiflora var. viridiflora","1678540","1996-04-09","1996-04-09","1500424","<UNNAMED>","Near Kajabbi turnoff about 70km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.076666667","-20.486666667","16656","Melaleuca viridiflora var. viridiflora","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.0761143423","-12.2234958747","16656","Melaleuca viridiflora var. viridiflora","1688325","1991-07-11","1991-07-11","1475191","<UNNAMED>","3.5km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.3260022474","-12.7046777846","16656","Melaleuca viridiflora var. viridiflora","1770516","2003-07-23","2003-07-23","1519949","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.3225","-12.7116666667","16656","Melaleuca viridiflora var. viridiflora","1970998","2006-09-21","2006-09-21","1727878","<UNNAMED>","4.2km E of Cooks Hut camp ground along road to Portland Roads, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.2199772667","-21.093851849","16656","Melaleuca viridiflora var. viridiflora","1781078","2001-03-02","2001-03-02","1521416","<UNNAMED>","Slade Point dune/wetland system. Between Mackay Harbour & Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","138.3020439945","-18.5051886499","16656","Melaleuca viridiflora var. viridiflora","1908354","2007-04-14","2007-04-14","1704052","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.5011208395","-12.4984963649","16656","Melaleuca viridiflora var. viridiflora","1542186","1960-06-01","1960-06-30","1391266","<UNNAMED>","Creek E of Weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.6016666667","-19.0322222222","16656","Melaleuca viridiflora var. viridiflora","1543422","1966-08-15","1966-08-15","1360440","<UNNAMED>","Rattlesnake Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","142.58444921","-10.74850314","16656","Melaleuca viridiflora var. viridiflora","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.2511088751","-18.5817893386","16656","Melaleuca viridiflora var. viridiflora","1557173","1960-06-27","1960-06-27","1375848","<UNNAMED>","13 miles from Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.12527778","-15.57083333","16656","Melaleuca viridiflora var. viridiflora","1902292","2010-09-02","2010-09-02","1688494","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","141.7686515679","-19.6988135868","16656","Melaleuca viridiflora var. viridiflora","1740646","2001-10-23","2001-10-23","1547084","<UNNAMED>","C. 105km N of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.1761163","-12.70682734","16656","Melaleuca viridiflora var. viridiflora","1529348","1974-10-31","1974-10-31","1348041","<UNNAMED>","Tozar Gap, Iron Range. Site No. 6A. 1:250 000 map reference.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.05944963","-12.80682734","16656","Melaleuca viridiflora var. viridiflora","1542199","1968-07-01","1968-07-01","1352764","<UNNAMED>","Ca 30 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.7511229166","-18.0817997722","16656","Melaleuca viridiflora var. viridiflora","1702737","1960-12-22","1960-12-22","1486439","<UNNAMED>","St Ronan's Station, Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.01944444","-15.59944444","16656","Melaleuca viridiflora var. viridiflora","1897166","2008-07-30","2008-07-30","1678006","<UNNAMED>","Alice River, Walpan (Wulpan) Station, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.50110098","-16.49846667","16656","Melaleuca viridiflora var. viridiflora","1954147","1960-07-05","1960-07-05","1377184","<UNNAMED>","Port Douglas Road, adjacent to cemetary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.5058015531","-22.9020352204","16656","Melaleuca viridiflora var. viridiflora","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"319","149.0680213","-20.50446068","16656","Melaleuca viridiflora var. viridiflora","1782681","1999-02-10","1999-02-10","1572533","<UNNAMED>","Shaw Island, Lindeman Group. Map ref 8756-155311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.5014581897","-22.8901950826","16656","Melaleuca viridiflora var. viridiflora","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"321","142.67611111","-9.39083333","16656","Melaleuca viridiflora var. viridiflora","1960112","1975-07-16","1975-07-16","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","147.9594261479","-19.9901131663","16656","Melaleuca viridiflora var. viridiflora","1528442","1971-11-28","1971-11-28","1363178","<UNNAMED>","Townsville Road, 14km N of Bowen, on W side of road 24 miles N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.77610705","-14.70681047","16656","Melaleuca viridiflora var. viridiflora","1694041","1993-05-28","1993-05-28","1503869","<UNNAMED>","7km E of Saddle Hill on unnamed sandstone plateau. GPS 14 42 57 S 144 46 55 E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1949995","1956-05-10","1956-05-10","1452751","<UNNAMED>","Near (NNE of) Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.4177537898","-21.9150986371","16656","Melaleuca viridiflora var. viridiflora","1574436","1927-05-01","1927-05-31","1385867","<UNNAMED>","Between Carmila and Flaggy Rock S from Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","146.19277147","-18.15679168","16656","Melaleuca viridiflora var. viridiflora","1582852","1970-08-17","1970-08-17","1378253","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.008333333","-15.308333333","16656","Melaleuca viridiflora var. viridiflora","1657528","1985-06-05","1985-06-05","1451257","<UNNAMED>","Isabella Falls 23.5km E of the Normanby River on the Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.584394162","-23.981753018","16656","Melaleuca viridiflora var. viridiflora","31921","1994-05-30","1994-05-30","14276","JOY RODDHER","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"329","141.7927906","-12.30683599","16656","Melaleuca viridiflora var. viridiflora","1593113","1983-08-06","1983-08-06","1456148","<UNNAMED>","15.3km from the Weipa-Mapoon road on the track to the mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.3261088751","-18.9734560053","16656","Melaleuca viridiflora var. viridiflora","1669965","1989-12-17","1989-12-17","1490448","<UNNAMED>","West Side of Bruce Highway, 62km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.78","-24.15333333","16656","Melaleuca viridiflora var. viridiflora","1912440","2009-11-24","2009-11-24","1707007","<UNNAMED>","Eurimbula NP, Road to Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","141.16389891","-19.62497079","16656","Melaleuca viridiflora var. viridiflora","1741539","2002-05-28","2002-05-28","1571153","<UNNAMED>","E side of Mt Fort Bowen, C. 125km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.4927748781","-16.6734689414","16656","Melaleuca viridiflora var. viridiflora","1816705","1987-04-08","1987-04-08","1593385","<UNNAMED>","Just east of Porn 15V, Parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.8039463266","-22.7892564051","16656","Melaleuca viridiflora var. viridiflora","1686459","1996-05-14","1996-05-14","1486746","<UNNAMED>","1.2km N of Five Rocks, Stockyard Pt 1.25000 Topo, grid ref 744779. 9052-744779","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","138.2757640305","-18.024120025","16656","Melaleuca viridiflora var. viridiflora","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.4177773902","-17.0818008199","16656","Melaleuca viridiflora var. viridiflora","1557154","1923-04-01","1923-04-30","1391263","<UNNAMED>","Parish of Tinaroo, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","141.0094925831","-18.2568201587","16656","Melaleuca viridiflora var. viridiflora","1574462","1966-05-25","1966-05-25","1385879","<UNNAMED>","79 miles W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.42675","-14.8608333333","16656","Melaleuca viridiflora var. viridiflora","1847837","2007-11-19","2007-11-19","1603697","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","138.0428650299","-18.5901709775","16656","Melaleuca viridiflora var. viridiflora","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.1530555556","-15.4283333333","16656","Melaleuca viridiflora var. viridiflora","1978173","1989-11-23","1989-11-23","1731771","<UNNAMED>","Barretts Lagoon, south side of Hope Vale Road, 16km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","143.2083333333","-12.7416666667","16656","Melaleuca viridiflora var. viridiflora","1632056","1948-06-03","1948-06-03","1445161","<UNNAMED>","Mt Tozer, N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","143.7566666667","-14.3986111111","16656","Melaleuca viridiflora var. viridiflora","1906814","2016-06-29","2016-06-29","1687636","<UNNAMED>","Lama Lama NP, Goose Lagoon - Dinner Hole track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.5844372789","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","141.6428025482","-14.9068261399","16656","Melaleuca viridiflora var. viridiflora","1599267","1979-12-05","1979-12-05","1403589","<UNNAMED>","E of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.091666667","-20.475","16656","Melaleuca viridiflora var. viridiflora","1657341","1985-05-07","1985-05-07","1430917","<UNNAMED>","Beach between Burning Point and Neck Bay, Shaw Island N.P. Lindeman Group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.1727728919","-16.8164187644","16656","Melaleuca viridiflora var. viridiflora","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.2563888889","-15.4591666667","16656","Melaleuca viridiflora var. viridiflora","1574471","1968-06-14","1968-06-14","1352765","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","142.19279443","-13.84016045","16656","Melaleuca viridiflora var. viridiflora","1597979","1974-09-01","1974-09-30","1444436","<UNNAMED>","Archer Bend - Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1663052","1961-12-01","1961-12-31","1466909","<UNNAMED>","Clohesy River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","143.08445376","-14.08182034","16656","Melaleuca viridiflora var. viridiflora","1961953","1966-08-08","1966-08-08","1352761","<UNNAMED>","14 miles SW of Coen, 97 miles W of Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1549144","1932-04-15","1932-04-15","1386768","<UNNAMED>","Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.5844053","-22.58175513","16656","Melaleuca viridiflora var. viridiflora","1627053","1945-04-16","1945-04-16","1456999","<UNNAMED>","ca W of bottom of Shoalwater Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","138.4388888889","-18.3163888889","16656","Melaleuca viridiflora var. viridiflora","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","141.0844914413","-17.7484871624","16656","Melaleuca viridiflora var. viridiflora","1542191","1954-03-06","1954-03-06","1341208","<UNNAMED>","3 miles E of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","143.5341666667","-14.8591666667","16656","Melaleuca viridiflora var. viridiflora","1894837","2010-12-15","2010-12-15","1680365","<UNNAMED>","5 Mile Creek, South of Musgrove, approximately 8km by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.012881599","-13.11673899","16656","Melaleuca viridiflora var. viridiflora","1832334","2006-07-17","2006-07-17","1611481","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","143.5844504912","-14.9151488016","16656","Melaleuca viridiflora var. viridiflora","1542197","1968-06-18","1968-06-18","1341210","<UNNAMED>","35 miles NW of Hann River in the direction of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.85944795","-16.8901376","16656","Melaleuca viridiflora var. viridiflora","1642403","1985-04-18","1985-04-18","1451584","<UNNAMED>","Mount Mulligan ca. 40km NW of Dimbulah, ca. 2km SSE of the dam on top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.7594053","-22.77342179","16656","Melaleuca viridiflora var. viridiflora","1661472","1992-12-01","1992-12-31","1507112","<UNNAMED>","On side of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","142.4811111111","-13.2808333333","16656","Melaleuca viridiflora var. viridiflora","1885569","2016-05-03","2016-05-03","1670735","<UNNAMED>","Yuukingga Nature Refuge, northern margin of Catfish Lagoon. 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","145.34576986","-15.88685512","16656","Melaleuca viridiflora var. viridiflora","1910529","2008-12-11","2008-12-11","1699499","<UNNAMED>","'Whyalla Plain', near Bloomfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.9177294142","-24.5817515303","16656","Melaleuca viridiflora var. viridiflora","1952222","1931-01-26","1931-01-26","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.7033290543","-19.6381732568","16656","Melaleuca viridiflora var. viridiflora","1828345","2000-06-18","2000-06-18","1581791","<UNNAMED>","High Range, 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.4177748781","-16.9151356081","16656","Melaleuca viridiflora var. viridiflora","1574458","1962-02-28","1962-02-28","1386766","<UNNAMED>","Mareeba-Kuranda Road, near Emerald Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.518677","-22.345695","16656","Melaleuca viridiflora var. viridiflora","2099297","2022-10-15","2022-10-15","1813041","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","143.19278296","-12.72349401","16656","Melaleuca viridiflora var. viridiflora","1940951","1968-07-03","1968-07-03","1382180","<UNNAMED>","18 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","147.2510993725","-19.7484482911","16656","Melaleuca viridiflora var. viridiflora","1978625","1949-06-21","1949-06-21","1732315","<UNNAMED>","ca. 25 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.42611227","-15.42347767","16656","Melaleuca viridiflora var. viridiflora","1516546","1974-10-28","1974-10-28","1369517","<UNNAMED>","19.2km N of Laura. Site No. 4A. 1:250 000 map reference SD 55-13 Cooktown 215.048.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","144.04278212","-15.673476","16656","Melaleuca viridiflora var. viridiflora","1588487","1980-04-22","1980-04-22","1420989","<UNNAMED>","6.3km S of Kimba turnoff on the Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","142.70421156","-16.54866775","16656","Melaleuca viridiflora var. viridiflora","1765163","2004-04-21","2004-04-21","1560006","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.25108712","-21.5817653","16656","Melaleuca viridiflora var. viridiflora","1684546","1927-05-01","1927-05-31","1498485","<UNNAMED>","Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","140.14138889","-17.87","16656","Melaleuca viridiflora var. viridiflora","1897676","2003-05-12","2003-05-12","1703372","<UNNAMED>","64km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","141.815833333","-12.553333333","16656","Melaleuca viridiflora var. viridiflora","1536931","1974-12-09","1974-12-09","1379119","<UNNAMED>","17.25km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","141.7427952969","-13.3568317513","16656","Melaleuca viridiflora var. viridiflora","1620282","1981-12-04","1981-12-04","1408103","<UNNAMED>","1.5km ESE of Aurukum on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.36983744","-17.1269533","16656","Melaleuca viridiflora var. viridiflora","1870220","2016-02-26","2016-02-26","1665242","<UNNAMED>","Springmount Rd, west of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","142.5580555556","-18.4233333333","16656","Melaleuca viridiflora var. viridiflora","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","138.49222222","-18.70777778","16656","Melaleuca viridiflora var. viridiflora","1794469","2009-09-20","2009-09-20","1624219","<UNNAMED>","Road into Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
