"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565435","1995-09-03","1995-09-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565436","1995-09-09","1995-09-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.7080061483","-27.3189541609","1619","Cinclosoma punctatum","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.2024588319","-27.3495135337","1619","Cinclosoma punctatum","565611","1994-06-20","1994-06-20","551385","Gatton Sawmilling","Gatton Sawmilling Land adjoining Ravensbourne National Park, Buaraba Creek, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.8818935212","-27.4486748855","1619","Cinclosoma punctatum","565453","1995-01-18","1995-01-18","551399","Brisbane FP 3","Enoggera Creek and Cabbage Tree Creek Catchments, Brisbane Forest Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.4629949553","-25.675069946","1619","Cinclosoma punctatum","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.4110510281","-25.6422926116","1619","Cinclosoma punctatum","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.3918870972","-25.9186810727","1619","Cinclosoma punctatum","565438","1995-08-28","1995-08-28","551456","SF 420","State Forest 420, Parish of Miva, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.3185541995","-25.8397928733","1619","Cinclosoma punctatum","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.0152234291","-25.6006288861","1619","Cinclosoma punctatum","565419","1995-10-04","1995-10-04","551503","Mt Walsh 2","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.0246681246","-25.6456287265","1619","Cinclosoma punctatum","565506","1995-10-05","1995-10-05","551504","Mt Walsh 3","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.0335581566","-25.7903505973","1619","Cinclosoma punctatum","565558","1995-10-30","1995-10-30","551507","TR 376","Timber Reserve 376, Parish of Boompa, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.0205008478","-25.5689622461","1619","Cinclosoma punctatum","565559","1995-10-31","1995-10-31","551508","Mt Walsh 5","Mick Beers Property and northwest section of Mount Walsh National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.083556011","-25.634517212","1619","Cinclosoma punctatum","565561","1995-11-02","1995-11-02","551509","Mt Walsh NP 1","Eastern side of Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.2496637472","-25.5342384547","1619","Cinclosoma punctatum","565573","1995-11-23","1995-11-23","551479","Brooweena SF 5","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.222167413","-25.9086823275","1619","Cinclosoma punctatum","565564","1995-12-12","1995-12-12","551455","SF 632 (2)","State Forest 632, Thunder Road and Munro Creek area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.7868947265","-25.7289636226","1619","Cinclosoma punctatum","565663","1996-07-15","1996-07-15","551602","Brian Pastures 2","Brian Pastures, The Ridges Research Station, Penwhaupell and goldmine area, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.8030072093","-25.9103520543","1619","Cinclosoma punctatum","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.7877298274","-25.928407689","1619","Cinclosoma punctatum","565686","1996-08-20","1996-08-20","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.5427339549","-25.971187193","1619","Cinclosoma punctatum","565649","1996-09-19","1996-09-19","551615","SF 249","State Forest 249, Parish of Wigton, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.6721759069","-25.9136863416","1619","Cinclosoma punctatum","565646","1996-09-20","1996-09-20","551613","Benimbi SF 3","Benimbi State Forest (210) and Romani Property, Parish of Benimbi, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.8632836335","-25.8622961463","1619","Cinclosoma punctatum","565650","1996-09-20","1996-09-21","551616","Mt Marcella","Mount Marcella, east of Burnett Highway (between Booubyjan and Ban Ban Springs), SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.3019042012","-27.6064569137","1619","Cinclosoma punctatum","567280","1997-02-18","1997-02-18","553107","Gatton SF","Gatton State Forest, south of University of Queensland (Gatton College), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.0491296234","-27.5284033957","1619","Cinclosoma punctatum","575000","1997-04-11","1997-04-11","556432","Postman's Ridge","Postman's Ridge, between Six Mile Creek and Rocky Creek, at the foot of Toowoomba Range, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.413572433","-27.9456223598","1619","Cinclosoma punctatum","575008","1997-04-29","1997-04-29","556426","Mt Castle 2","Mount Castle and headwaters of Bremer River, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.4083151825","-28.4203521856","1619","Cinclosoma punctatum","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.1694046979","-27.4434025645","1619","Cinclosoma punctatum","574764","1998-07-22","1998-07-22","556443","Helidon Hills 2","Mount Cross and adjacent State Forest 564, White Mountain area, Helidon Hills, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.4385536282","-25.9847917141","1619","Cinclosoma punctatum","565486","1996-02-16","","551445","INCIDENTAL","Dinna Creek, road to Miva along railway line, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.3429957015","-25.5481266351","1619","Cinclosoma punctatum","565509","1996-03-06","","551450","INCIDENTAL","Brooweena State Forest (1294), Cabbage Tree Mountain Range, Parsih of Doongul, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.5421751084","-25.6020212027","1619","Cinclosoma punctatum","565519","1996-04-23","","551459","INCIDENTAL","Near summit of Mount Gayndah, approximately 7km northwest of Gayndah, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.9597222222","-28.7541666666","1619","Cinclosoma punctatum","982590","1994-09-15","","908188","INCIDENTAL","Mount Tully Road, near junction with Marinis Road, Stanthorpe Shire, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.80107172","-27.66507165","1619","Cinclosoma punctatum","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"263","152.76773648","-27.39840594","1619","Cinclosoma punctatum","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","153.13857166","-28.26923476","1619","Cinclosoma punctatum","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"265","153.0260535","-26.04007368","1619","Cinclosoma punctatum","494850","1977-03-01","1977-03-31","487347","30439","Coops Corner, Cooloola NP","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"266","153.09273851","-28.21506851","1619","Cinclosoma punctatum","503682","1988-11-01","1988-11-30","501517","56303","Old Kerry Track, Lamington","2000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"267","151.5844173","-26.88174943","1619","Cinclosoma punctatum","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"268","151.65110317","-28.87757771","1619","Cinclosoma punctatum","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"269","152.89690138","-27.43173813","1619","Cinclosoma punctatum","487596","1985-04-05","1985-04-05","500543","42119","Mt Nebo Road, nr turnoff Bellbird Grove","450","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"270","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488958","1986-05-16","1986-05-16","491902","39463","Clear Mountain","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"271","152.94689656","-26.95257231","1619","Cinclosoma punctatum","490749","1986-06-08","1986-06-08","493698","36500","Mt Beerburrum","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"272","152.43856403","-26.2067446","1619","Cinclosoma punctatum","494304","1987-03-23","1987-03-23","486720","31393","Widgee","1800","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"273","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488964","1988-05-29","1988-05-29","491909","39469","Clear Mountain, North Pine Dam","1800","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"274","152.7052364","-27.24840689","1619","Cinclosoma punctatum","489460","1988-06-26","1988-06-26","492344","38765","Upper Lacey's Creek","2500","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"275","152.93023427","-27.44423791","1619","Cinclosoma punctatum","487206","1990-10-14","1990-10-14","500156","42663","The Gap, Mt Nebo Road","900","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"276","152.89690131","-27.42340481","1619","Cinclosoma punctatum","487727","1991-03-16","1991-03-16","500688","41846","Bellbird Grove, BFP","900","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"277","152.57190814","-27.60257337","1619","Cinclosoma punctatum","499853","1991-06-02","1991-06-02","505357","50135","Tallegalla","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"278","151.96359792","-28.84007559","1619","Cinclosoma punctatum","504857","1991-07-28","1991-07-28","510309","58483","Girraween NP","7000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"279","152.68023735","-27.30674022","1619","Cinclosoma punctatum","489009","1975-07-01","1975-07-01","491916","39401","Northbrook Creek, D'Aguilar Range","6500","2775","QOS Newsl. 6(10) (1975)","3461","Department of Environment, Science and Innovation","DES"
"280","149.08443188","-23.84009144","1619","Cinclosoma punctatum","479131","1977-11-21","1977-11-21","481917","22368","Blackdown Tableland NP, W of Rockhampton","15000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"281","151.0169154931","-24.3608054469","1619","Cinclosoma punctatum","834324","2003-05-20","","785184","INCIDENTAL","Blackbutt Road","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","150.78659","-27.86489","1619","Cinclosoma punctatum","2006396","2020-10-21","2020-10-21","1737623","INCIDENTAL","Western Creek SF","10","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","148.2336172411","-25.0596484997","1619","Cinclosoma punctatum","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"284","152.4098842533","-28.22736317","1619","Cinclosoma punctatum","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"285","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488961","1986-05-16","1986-05-16","491905","39466","Clear Mountain","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9552298","-26.95673891","1619","Cinclosoma punctatum","490693","1986-06-08","1986-06-08","493617","36553","Beerburrum","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"287","152.43856403","-26.2067446","1619","Cinclosoma punctatum","494306","1987-03-23","1987-03-23","486722","31395","Widgee","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"288","152.3260856","-28.24424037","1619","Cinclosoma punctatum","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"289","152.96773392","-27.46923757","1619","Cinclosoma punctatum","495787","1976-06-19","1976-06-19","499599","44052","J.C. Slaughter Falls, BFP","450","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"290","151.20860649","-28.45841472","1619","Cinclosoma punctatum","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"291","152.00815","-28.8822333333","1619","Cinclosoma punctatum","1452139","2018-01-15","2018-01-15","1287492","INCIDENTAL","South Bald Rock track, Girraween National Park SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"292","152.1125972089","-27.3116479418","1619","Cinclosoma punctatum","2116346","2003-12-02","2003-12-02","1823806","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.89374","-28.77394","1619","Cinclosoma punctatum","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.99973","-28.83646","1619","Cinclosoma punctatum","1395365","2016-04-16","2016-04-16","1236313","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.91942","-28.76324","1619","Cinclosoma punctatum","1395375","2016-04-18","2016-04-18","1236323","INCIDENTAL","Mt Dillon, Horans Gorge via Eukey, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.669222","-28.87083","1619","Cinclosoma punctatum","1395371","2016-04-19","2016-04-19","1236319","INCIDENTAL","Burrows Track, Sundown National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.106729","-27.693784","1619","Cinclosoma punctatum","2048046","2021-06-24","2021-06-24","1772229","INCIDENTAL","Geissler property, Egypt, Lockyer Valley SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.97374","-28.82861","1619","Cinclosoma punctatum","2100051","2022-11-13","2022-11-13","1813589","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","150.89621","-26.36419","1619","Cinclosoma punctatum","2121828","2023-05-31","2023-05-31","1827573","INCIDENTAL","boundary fence Bollon/Durah, Turkey Mountain, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.07147","-27.25405","1619","Cinclosoma punctatum","1351281","2014-08-03","","1207782","INCIDENTAL","Old Woman's Hut Creek, Bungaree Section, Crows Nest National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.97565","-27.6273","1619","Cinclosoma punctatum","1395465","2015-01-21","","1236114","INCIDENTAL","Cedarbrook, Upper Flagstone Creek Rd via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.9975","-28.83565","1619","Cinclosoma punctatum","1451017","2017-01-31","","1286021","INCIDENTAL","Mount Norman Rd, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.9700486407","-28.8620595266","1619","Cinclosoma punctatum","1451101","2017-04-24","","1286172","INCIDENTAL","Haydens Track, Girraween National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.9748302491","-28.9065548338","1619","Cinclosoma punctatum","1451104","2017-04-25","","1286175","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.9677777777","-28.8847222222","1619","Cinclosoma punctatum","1451105","2017-04-25","","1286176","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.9901358088","-28.8883038646","1619","Cinclosoma punctatum","1451126","2017-05-11","","1286216","INCIDENTAL","West Bald Rock Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.9771756622","-28.8912115491","1619","Cinclosoma punctatum","1451127","2017-05-11","","1286217","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.95523867","-24.39841808","1619","Cinclosoma punctatum","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"309","150.95301642","-24.38702934","1619","Cinclosoma punctatum","477921","1994-03-01","1994-03-31","490648","24409","W of Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"310","152.5446427143","-26.145371021","1619","Cinclosoma punctatum","431134","1997-05-21","1997-05-25","425643","FWO2","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.2203189204","-25.9412021004","1619","Cinclosoma punctatum","431587","1997-06-10","1997-06-14","426082","BL13","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.7284182428","-27.1248436353","1619","Cinclosoma punctatum","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.6982129447","-27.1381438639","1619","Cinclosoma punctatum","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.4254635035","-28.1935378875","1619","Cinclosoma punctatum","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.4193158707","-28.1999209304","1619","Cinclosoma punctatum","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","150.9421668408","-24.4808253222","1619","Cinclosoma punctatum","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","150.9279613471","-24.4802609335","1619","Cinclosoma punctatum","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","150.9905619815","-24.3925419284","1619","Cinclosoma punctatum","431440","1997-08-27","1997-08-29","425953","BO60","TRAP SITE ON RIDGE LINE ABOVE KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.00024343","-25.6276470674","1619","Cinclosoma punctatum","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.0208567652","-25.6562112906","1619","Cinclosoma punctatum","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","149.007289437","-23.784986351","1619","Cinclosoma punctatum","431495","1997-11-23","1997-11-23","426029","BO107","STONY CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","149.196258205","-23.828679435","1619","Cinclosoma punctatum","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","149.199531006","-23.838274406","1619","Cinclosoma punctatum","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","149.200825585","-23.837632992","1619","Cinclosoma punctatum","431555","1997-11-24","1997-11-30","426103","BDOPP1","BLACKDOWN TABLELAND , CLOSE TO STANDARD SITE GR84.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","150.9467604546","-24.3952043393","1619","Cinclosoma punctatum","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"326","150.9343395898","-24.4012646122","1619","Cinclosoma punctatum","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","150.9479622352","-24.359116996","1619","Cinclosoma punctatum","431817","1997-01-01","1998-06-30","424928","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","150.9677619629","-24.3617168511","1619","Cinclosoma punctatum","431822","1997-01-01","1998-06-30","424933","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.1101371862","-25.1416927272","1619","Cinclosoma punctatum","432079","1997-01-01","1998-06-30","425171","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.107079712","-25.1392361989","1619","Cinclosoma punctatum","432086","1997-01-01","1998-06-30","425179","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.3190027586","-26.1703046255","1619","Cinclosoma punctatum","432111","1997-01-01","1998-06-30","425182","<UNNAMED>","Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.6531507928","-26.0415011516","1619","Cinclosoma punctatum","432243","1997-05-19","1997-05-29","425324","<UNNAMED>","CURRA STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.2470654392","-25.9329914045","1619","Cinclosoma punctatum","432405","1997-06-12","","425431","<UNNAMED>","MARODIAN SF - THUNDER RD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.1315560268","-25.4635589175","1619","Cinclosoma punctatum","432065","1997-06-30","","425129","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
