"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","142.8730555556","-18.2005555556","14524","Glycine","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.58443728","-17.24846467","14524","Glycine","1573609","1963-01-24","1963-01-24","1396689","<UNNAMED>","Kairi Research Station, plant introduction nursery, Lismore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.08055556","-19.8525","14524","Glycine","1897819","2012-01-22","2012-01-22","1701926","<UNNAMED>","40km by road north of Charters Towers, Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.44","-19.4386111111","14524","Glycine","1900779","2013-03-12","2013-03-12","1681956","<UNNAMED>","Hervey Range Road, 27.9km W of Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.417839","-26.081784","14524","Glycine","1638809","1962-04-20","1962-04-20","1435508","<UNNAMED>","'Maruga' 60M NW of Charleville up Langlo Rive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.27999817","-25.04897666","14524","Glycine","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.23166667","-18.18138889","14524","Glycine","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.7019444444","-27.44","14524","Glycine","1904524","2012-02-12","2012-02-12","1685744","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek), ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.5845415818","-23.3411215781","14524","Glycine","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.4266337563","-25.702584572","14524","Glycine","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.5833333","-17.0727778","14524","Glycine","2079040","2002-02-16","2002-02-16","1796419","<UNNAMED>","Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.10275","-25.28717","14524","Glycine","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"225","139.8784978441","-16.6574992545","14524","Glycine","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.65138889","-27.35416667","14524","Glycine","1906568","2013-03-01","2013-03-01","1689704","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.27853613","-21.84168126","14524","Glycine","1915140","2014-04-05","2014-04-05","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.9957777778","-28.8515555556","14524","Glycine","1909130","2005-12-01","2005-12-31","1697229","<UNNAMED>","Girraween National Park, near Long Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.57611111","-18.60722222","14524","Glycine","1918406","2008-03-31","2008-03-31","1682326","<UNNAMED>","49.7km along Richmond road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.16138889","-18.30833333","14524","Glycine","1924109","2007-04-12","2007-04-12","1691314","<UNNAMED>","16.0km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.4675","-22.4766666667","14524","Glycine","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.1290397247","-28.2086076475","14524","Glycine","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"233","150.804961233","-22.81092208","14524","Glycine","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","148.2155555556","-24.2325","14524","Glycine","2056665","1770-04-19","2021-12-23","1777864","<UNNAMED>","ORIGIN: Mt Sirius 50.3km from Rolleston / Springsure turn, Qld; Grace, J., Brown, A., Doyle, M., Kenworthy, W. s.n., 13 August 1985.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.2038386213","-25.1979744973","14524","Glycine","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","147.0844663199","-24.7484391757","14524","Glycine","1732562","1981-10-29","1981-10-29","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.19166667","-20.69166667","14524","Glycine","1826059","1986-08-12","1986-08-12","1618406","<UNNAMED>","Linne Island, Egwood Beach (NW).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.4663888889","-17.6394444444","14524","Glycine","1896208","2005-01-13","2005-01-13","1698053","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.85805556","-18.50083333","14524","Glycine","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.3985819444","-22.7276333333","14524","Glycine","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.4244166733","-26.4375849613","14524","Glycine","1769597","1998-07-27","1998-07-27","1568861","<UNNAMED>","About 0.7km W of Hodges Dip Road and about 2.4km due E of the Broad Ck - Boyne River Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.3367030954","-17.9209806073","14524","Glycine","1783260","2001-05-16","2001-05-16","1561519","<UNNAMED>","Ca 4km N of Wallabadah Outstation (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.8441639517","-20.2637916826","14524","Glycine","1805851","2006-04-20","2006-04-20","1624490","<UNNAMED>","Along walking track to Spion Kop, South Molle Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.48769435","-25.32925072","14524","Glycine","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.4133350677","-22.8403255203","14524","Glycine","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.09666667","-18.51055556","14524","Glycine","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.23916667","-20.13277778","14524","Glycine","1909725","2012-01-22","2012-01-22","1683582","<UNNAMED>","2.7km along Gregory Development Road junction at Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.09929","-25.29103","14524","Glycine","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"249","150.334414044","-23.481754322","14524","Glycine","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","142.50916667","-18.9025","14524","Glycine","1913852","2007-04-07","2007-04-07","1685812","<UNNAMED>","88.5km along Richmond Rd, 0.7km S of Prospect Station turnoff; Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.7316666667","-18.2844444444","14524","Glycine","1917412","2006-12-26","2006-12-26","1686797","<UNNAMED>","Undara National Park, SE of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.55941127","-28.12340426","14524","Glycine","1654068","1990-04-14","1990-04-14","1403318","<UNNAMED>","Lower slopes of Mt Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.1280919106","-28.2085092409","14524","Glycine","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.59620673","-27.60906157","14524","Glycine","1586621","1990-03-11","1990-03-11","1453636","<UNNAMED>","Perrys Knob, 2km NE of Rosewood, grid ref. 9442-600458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.01805556","-15.53805556","14524","Glycine","1894862","2015-05-28","2015-05-28","1680381","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.6133333333","-28.0533333333","14524","Glycine","1918512","2012-03-11","2012-03-11","1699651","<UNNAMED>","'Bendee Downs' WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.2615833333","-25.2178888889","14524","Glycine","1930555","2016-09-08","2016-09-08","1714731","<UNNAMED>","Cathedrals on Fraser Island. 200m N of Campground entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","139.4928656637","-20.7401621246","14524","Glycine","1720118","2001-04-09","2001-04-09","1562941","<UNNAMED>","Mt Isa City roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.860858338","-20.4362458604","14524","Glycine","1741125","2000-04-09","2000-04-09","1554140","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.117502674","-22.237331405","14524","Glycine","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"261","138.19333333","-19.82555556","14524","Glycine","1903535","2012-04-05","2012-04-05","1690775","<UNNAMED>","12km by road towards Burketown from Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.96194444","-18.11916667","14524","Glycine","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.613333333","-19.203333333","14524","Glycine","1923314","1998-06-25","1998-06-25","1702094","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.06472222","-22.94722222","14524","Glycine","1924050","2012-10-17","2012-10-17","1697781","<UNNAMED>","15km along Cotherstone Road, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.342732599","-23.933143005","14524","Glycine","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"266","150.58133092","-26.83336426","14524","Glycine","1822853","2014-04-27","2014-04-27","1591060","<UNNAMED>","11km south of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.52995208","-20.44173383","14524","Glycine","1867959","2014-05-27","2014-05-27","1653750","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.28861111","-20.64694444","14524","Glycine","1919625","2011-03-05","2011-03-05","1682216","<UNNAMED>","White Mountain National Park adjacent to Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.009712696","-22.660106305","14524","Glycine","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","149.842753175","-22.9567605156","14524","Glycine","1763590","1998-12-10","1998-12-10","1570353","<UNNAMED>","Site 9 Gumigil Mine, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8836111111","-26.8855555555","14524","Glycine","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"272","148.251122","-25.08176455","14524","Glycine","1958205","1962-05-26","1962-05-26","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.8791666667","-25.4580555556","14524","Glycine","1612697","1981-11-30","1981-11-30","1424799","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.05861111","-17.42361111","14524","Glycine","1910113","2008-04-05","2008-04-05","1687757","<UNNAMED>","20.8km by road west of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.6576050035","-20.3318030128","14524","Glycine","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"276","147.27610223","-20.2567792927","14524","Glycine","1602828","1979-05-12","1979-05-12","1463358","<UNNAMED>","Near Dalbeg, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","140.05952483","-21.34015375","14524","Glycine","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.9669444444","-15.6186111111","14524","Glycine","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","147.4675","-22.47666667","14524","Glycine","1915817","2012-10-18","2012-10-18","1685110","<UNNAMED>","42.4km N of Clermont junction near Carrolls Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.332454767","-23.925643056","14524","Glycine","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"281","152.75105493","-25.58174305","14524","Glycine","1513573","1948-11-02","1948-11-02","1394999","<UNNAMED>","Maryborough, paddock near Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.5844086952","-23.4150890282","14524","Glycine","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.814404115","-22.722032631","14524","Glycine","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","153.1125","-26.1041666667","14524","Glycine","1522272","1972-12-19","1972-12-19","1363394","<UNNAMED>","Cooloola, Kings Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.09302519","-22.61232167","14524","Glycine","1741934","1997-08-13","1997-08-13","1549823","<UNNAMED>","Shoalwater Bay, Rowes Lagoon sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.790794739","-22.831478357","14524","Glycine","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"287","152.169394437","-25.518970352","14524","Glycine","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"288","151.185789932","-23.915088059","14524","Glycine","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","144.78446934","-20.39346786","14524","Glycine","1755803","2000-04-03","2000-04-03","1560053","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","142.5994444444","-19.1577777778","14524","Glycine","1897281","2007-04-07","2007-04-07","1691884","<UNNAMED>","118.4km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.399295","-17.386965","14524","Glycine","2063782","2022-04-12","2022-04-12","1783777","<UNNAMED>","Wild Irishman Mine, 1.4km E of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.1290397247","-28.2086076475","14524","Glycine","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"293","144.8677777778","-15.685","14524","Glycine","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","147.591104894","-22.259275087","14524","Glycine","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"295","152.19791164","-28.16519379","14524","Glycine","1607385","1988-04-24","1988-04-24","1429350","<UNNAMED>","Mt Sturt, Warwick map: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.4566666667","-17.4402777778","14524","Glycine","1913568","2018-03-10","2018-03-10","1694113","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.17800133","-13.89395614","14524","Glycine","1921993","2010-03-16","2010-03-16","1700756","<UNNAMED>","5.3km by road N of Coen River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.929115","-20.05983778","14524","Glycine","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.52472222","-18.88583333","14524","Glycine","1921475","2008-03-31","2008-03-31","1683362","<UNNAMED>","Yappa River road crossing near Esmeralda Station, 87.2km along Richmond road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.4011111111","-26.9819444444","14524","Glycine","1866223","2017-10-27","2017-10-27","1643542","<UNNAMED>","SW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.50243","-20.25474","14524","Glycine","1923872","2008-08-09","2008-08-09","1690251","<UNNAMED>","North Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.756366119","-23.218703225","14524","Glycine","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"303","144.161471","-19.44658","14524","Glycine","1829933","2013-06-13","2013-06-13","1632836","<UNNAMED>","Blackbraes NP, 13km NNW of Blackbraes old hstd, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.84288889","-22.68591667","14524","Glycine","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.159125182","-23.563977873","14524","Glycine","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"306","149.07652","-25.30322","14524","Glycine","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"307","151.9594338668","-28.5900773916","14524","Glycine","1686412","1992-03-04","1992-03-04","1487829","<UNNAMED>","Stalfield Pty. Ltd., Ridge Road, Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.1790055996","-13.8955104469","14524","Glycine","1923901","2010-03-16","2010-03-16","1694665","<UNNAMED>","5.1km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.84416955","-22.95895336","14524","Glycine","1785283","2000-07-19","2000-07-19","1572042","<UNNAMED>","Gumigil mining lease, 16.6km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.2741666667","-20.6516666667","14524","Glycine","1910418","2011-03-06","2011-03-06","1697882","<UNNAMED>","Warrigal Siding, near White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.192734704","-10.5675768665","14524","Glycine","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"312","145.41779922","-20.58179578","14524","Glycine","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.3983333333","-22.7275","14524","Glycine","1858500","2014-02-15","2014-02-15","1647903","<UNNAMED>","East-west road, c. 2.3km SW of Urban Operations Training Facility, Razorback Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.7497222222","-18.3063888889","14524","Glycine","1894044","2011-02-16","2011-02-16","1687363","<UNNAMED>","Turtle Rock, Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","143.5825","-14.085","14524","Glycine","1893809","2014-06-12","2014-06-12","1705612","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.6397222222","-27.3611111111","14524","Glycine","1816176","2013-03-01","2013-03-01","1594397","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.1613888889","-16.5","14524","Glycine","1908496","2009-01-29","2009-01-29","1706147","<UNNAMED>","Mt Lewis State Forest Reserve, 5.6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.28439992","-23.665088215","14524","Glycine","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","142.81251211","-13.63126943","14524","Glycine","1849496","2011-06-09","2011-06-09","1618900","<UNNAMED>","Mungkan Kandju N.P. 41.4km along 'Rokeby' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","138.48805556","-18.70944444","14524","Glycine","1917878","2012-04-06","2012-04-06","1699187","<UNNAMED>","Boodjamulla National Park, near ranger station workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
