"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","151.134402469","-23.581754814","12409","Lomandra","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","145.25","-17.5283333333","12409","Lomandra","2110637","2005-03-14","2005-03-14","1822582","<UNNAMED>","Mobrae Creek, 14.3km on Top Nettle Road from Irvingbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.179425","-16.4494","12409","Lomandra","2117628","2022-08-21","2022-08-21","1824717","<UNNAMED>","Mt Spurgeon, Lantana Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2151226072","-27.4982756193","12409","Lomandra","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"220","142.1310177403","-10.6617202135","12409","Lomandra","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"221","151.334676734","-23.920365069","12409","Lomandra","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"222","152.047726432","-24.968694306","12409","Lomandra","29710","1994-07-20","1994-07-20","12416","NP_ BULL012","Bullyard CP: Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"223","142.3117574433","-10.5244443986","12409","Lomandra","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","151.001072802","-24.731749713","12409","Lomandra","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","151.7145556","-28.4076667","12409","Lomandra","2121027","2021-11-03","2021-11-03","1826476","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.667726659","-24.015086981","12409","Lomandra","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"227","151.892167996","-24.182862559","12409","Lomandra","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","148.484440403","-23.89843015","12409","Lomandra","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","142.1262877151","-10.6607244994","12409","Lomandra","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","153.047811","-26.757578","12409","Lomandra","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"231","153.045984","-26.732956","12409","Lomandra","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"232","145.54638","-17.15194","12409","Lomandra","2117656","2023-02-23","2023-02-23","1824698","<UNNAMED>","W of Tinaroo Perimiter Rd opposite Camp Barrabadeen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.901899","-20.599212","12409","Lomandra","2124798","2021-06-21","2021-06-21","1829684","<UNNAMED>","Ca 140m upstream of Bullock Creek causeway, along edge of creek. White Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.1830555556","-16.3808333333","12409","Lomandra","2109705","1998-05-22","1998-05-22","1821884","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.75361","-17.08138","12409","Lomandra","2117716","2023-02-22","2023-02-22","1824699","<UNNAMED>","3.5km NW of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.581078215","-23.122311779","12409","Lomandra","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"237","151.167735836","-23.63175469","12409","Lomandra","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","152.7922222222","-27.4030555556","12409","Lomandra","1966724","2020-02-10","2020-02-10","1724083","<UNNAMED>","Pitta Circuit, D'Aguilar NP (Boombana), c. 30m from picnic area (going in clockwise direction).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.35444","-17.29416","12409","Lomandra","2117712","2023-01-29","2023-01-29","1824807","<UNNAMED>","Adjacent to powerline 14km W of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.001056951","-26.365073422","12409","Lomandra","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","152.7802777778","-27.3830555556","12409","Lomandra","1966622","2020-02-10","2020-02-10","1724047","<UNNAMED>","Morelia walking track to Mt Nebo lookout from Manorina parking area, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
