"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","145.5263888889","-16.6055555556","15003","Sporobolus virginicus","1901747","2006-11-16","2006-11-16","1692538","<UNNAMED>","Between Pretty Beach and Oak Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.2355","-22.0692","15003","Sporobolus virginicus","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","153.051053467","-26.081739718","15003","Sporobolus virginicus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","153.251065304","-27.5817346444","15003","Sporobolus virginicus","1564567","1770-04-19","2000-11-07","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.4093986373","-27.5234013111","15003","Sporobolus virginicus","1608601","1973-11-17","1973-11-17","1399129","<UNNAMED>","Bird Island, west of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.3260670411","-23.7734212899","15003","Sporobolus virginicus","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.7125","-23.2922222222","15003","Sporobolus virginicus","2033443","1970-09-01","1970-09-30","1761440","<UNNAMED>","North West Island, Great Barrier Reef, Capricorn Group, ca 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.1761111111","-27.3638888889","15003","Sporobolus virginicus","1598479","1932-04-25","1932-04-25","1443988","<UNNAMED>","Bishop Island, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.1093943145","-27.3567360172","15003","Sporobolus virginicus","1609397","1933-12-02","1933-12-02","1382497","<UNNAMED>","Nudgee Beach, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.75110432","-19.2484521","15003","Sporobolus virginicus","1941305","1962-02-09","1962-02-09","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.615363625","-9.3845028513","15003","Sporobolus virginicus","1169581","2007-10-16","2007-12-02","1056831","SA009","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","153.0843943145","-27.0817360172","15003","Sporobolus virginicus","1544434","1932-11-13","1932-11-13","1353517","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.17416667","-20.2475","15003","Sporobolus virginicus","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.08439431","-27.24840268","15003","Sporobolus virginicus","1950902","1937-11-28","1937-11-28","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.90944038","-14.55681047","15003","Sporobolus virginicus","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.708055556","-23.296666667","15003","Sporobolus virginicus","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.353","-27.7663","15003","Sporobolus virginicus","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","148.3583333333","-19.725","15003","Sporobolus virginicus","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.8594359604","-14.3234808229","15003","Sporobolus virginicus","1936788","1973-07-23","1973-07-23","1718280","<UNNAMED>","Stapleton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.7642792828","-9.8963624962","15003","Sporobolus virginicus","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","152.4666666667","-24.8266666667","15003","Sporobolus virginicus","1597291","1938-01-01","1938-01-01","1433592","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.7594343095","-16.8734666716","15003","Sporobolus virginicus","1937117","1979-10-02","1979-10-02","1718987","<UNNAMED>","Point south of Machans Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.2372222","-23.6355556","15003","Sporobolus virginicus","2009087","2019-05-08","2019-05-08","1740117","<UNNAMED>","Curtis island NP, Joey Lee's Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.3916666666","-19.0083333333","15003","Sporobolus virginicus","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"243","142.9918521587","-11.2371425591","15003","Sporobolus virginicus","1282088","2012-08-17","2012-08-17","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"244","143.7261125464","-13.6568206064","15003","Sporobolus virginicus","1524093","1973-10-28","1973-10-28","1394635","<UNNAMED>","Holborne Island 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.367732129","-23.940087954","15003","Sporobolus virginicus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","151.778333333","-23.247222222","15003","Sporobolus virginicus","1936577","1971-08-24","1971-08-24","1719039","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.49273653","-28.1400672","15003","Sporobolus virginicus","1956725","1947-11-28","1947-11-28","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.5844080618","-23.7484210759","15003","Sporobolus virginicus","1628749","1980-02-11","1980-02-11","1449482","<UNNAMED>","Eight Mile Creek, ca 14km south of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.7260599676","-23.5400835482","15003","Sporobolus virginicus","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.916388889","-23.305277778","15003","Sporobolus virginicus","1937321","1998-10-19","1998-10-19","1718810","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.301066557","-23.748421366","15003","Sporobolus virginicus","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","153.40105746","-27.18173504","15003","Sporobolus virginicus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","153.0843943145","-27.4150693506","15003","Sporobolus virginicus","1942298","1930-06-04","1930-06-04","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.5594082098","-21.0400964449","15003","Sporobolus virginicus","1550895","1969-05-31","1969-05-31","1353551","<UNNAMED>","Bailey Islet, Great Barrier Reef, 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.6260508814","-25.1734110288","15003","Sporobolus virginicus","1706717","1994-04-24","1994-04-24","1516153","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.17611111","-27.36388889","15003","Sporobolus virginicus","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.75110432","-19.2484521","15003","Sporobolus virginicus","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","140.6341666666","-17.7766666666","15003","Sporobolus virginicus","2045164","2021-07-17","2021-07-17","1769833","INCIDENTAL","East Inverleigh Station, Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","153.00939431","-27.17340268","15003","Sporobolus virginicus","1606248","1980-09-26","1980-09-26","1415932","<UNNAMED>","DECEPTION BAY JOSEPH CRESCENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.300535543","-23.758410352","15003","Sporobolus virginicus","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","143.0576486725","-11.3728909171","15003","Sporobolus virginicus","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"262","143.7738888888","-14.2277777777","15003","Sporobolus virginicus","2031186","2021-03-29","2021-03-29","1759449","INCIDENTAL","Marpa N.P., Errewerrpinha Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","150.36166667","-22.47277778","15003","Sporobolus virginicus","1791280","2011-04-08","2011-04-08","1609873","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 13km south along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.2470680299","-10.7078285854","15003","Sporobolus virginicus","1169689","2007-10-16","2007-12-02","1056882","PW092a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"265","151.167735381","-23.78175448","15003","Sporobolus virginicus","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","153.0427204317","-26.3900694819","15003","Sporobolus virginicus","1752488","1969-01-10","1969-01-10","1569245","<UNNAMED>","Tewantin Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.115","-27.448","15003","Sporobolus virginicus","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"268","149.464103311","-21.5923891824","15003","Sporobolus virginicus","1165721","2009-08-20","2009-08-20","1053160","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"269","145.45833333","-14.675","15003","Sporobolus virginicus","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.4930122166","-24.0442536452","15003","Sporobolus virginicus","1936627","1995-05-01","1995-05-01","1719531","<UNNAMED>","CA 0.3km S of Hummock Hill Island. (GPS 24 02 45 151 29 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.7711191831","-25.7959291105","15003","Sporobolus virginicus","1937431","2008-07-12","2008-07-12","1719052","<UNNAMED>","'Spring Rock', ca. 20km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.1863","-14.7338","15003","Sporobolus virginicus","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","152.401052868","-23.898408549","15003","Sporobolus virginicus","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","150.267735681","-21.515093054","15003","Sporobolus virginicus","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","151.8694444444","-25.4516666667","15003","Sporobolus virginicus","1635483","1981-12-15","1981-12-15","1429637","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.3327777778","-21.7602777778","15003","Sporobolus virginicus","2046825","2021-04-17","2021-04-17","1771015","<UNNAMED>","South Percy Island, Percy Isles NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.681892656","-24.07536402","15003","Sporobolus virginicus","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","153.125","-27.375","15003","Sporobolus virginicus","1609394","1964-03-17","1964-03-17","1431236","<UNNAMED>","Cribb Island, Coast north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.057777778","-11.373333333","15003","Sporobolus virginicus","1710016","1991-02-13","1991-02-13","1490099","<UNNAMED>","Cholmondeley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.2355732365","-22.0692806932","15003","Sporobolus virginicus","1754702","1998-02-03","1998-02-03","1560498","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 04 15 146 14 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.4177319707","-27.9150679778","15003","Sporobolus virginicus","1757276","1968-01-20","1968-01-20","1538770","<UNNAMED>","South Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.67626764","-16.74096667","15003","Sporobolus virginicus","1823685","2006-11-19","2006-11-19","1589244","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.7922222222","-14.2263888888","15003","Sporobolus virginicus","2031192","2021-03-29","2021-03-29","1759455","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","149.25108286","-21.08176671","15003","Sporobolus virginicus","1938243","1931-01-15","1931-01-15","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.555796826","-22.631200543","15003","Sporobolus virginicus","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"286","143.8427792131","-13.9234872731","15003","Sporobolus virginicus","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.08439431","-27.24840268","15003","Sporobolus virginicus","1946699","1937-11-28","1937-11-28","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.2510886993","-20.081776053","15003","Sporobolus virginicus","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.084392445","-25.081748823","15003","Sporobolus virginicus","29664","1994-04-23","1994-04-23","12372","NP_ KIKU55","Burrum Coast NP - Kinkuna: Mangroves near to locked gate.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"290","153.1761111111","-27.365","15003","Sporobolus virginicus","1598484","1932-04-25","1932-04-25","1387729","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.2760828607","-21.2567667132","15003","Sporobolus virginicus","1660443","1993-02-13","1993-02-13","1502359","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.967739173","-23.181755342","15003","Sporobolus virginicus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","145.1005555556","-14.7316666667","15003","Sporobolus virginicus","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.175","-21.2916666667","15003","Sporobolus virginicus","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.70106039","-23.298414706","15003","Sporobolus virginicus","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","151.9093932256","-24.1734189897","15003","Sporobolus virginicus","1937001","1970-03-27","1970-03-27","1719448","<UNNAMED>","Joust south of Round Hill on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.2872222222","-11.9733333333","15003","Sporobolus virginicus","2034067","1969-07-22","1969-07-22","1761820","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, East of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.5844182668","-22.4150940328","15003","Sporobolus virginicus","1589965","1975-04-05","1975-04-05","1460732","<UNNAMED>","5km east of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.36666667","-27.075","15003","Sporobolus virginicus","1823506","2009-03-22","2009-03-22","1625973","<UNNAMED>","Wreck, Bulwer Beach, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.951057045","-23.331743684","15003","Sporobolus virginicus","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","150.7871111","-23.1672222","15003","Sporobolus virginicus","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","150.7760753619","-23.0067556948","15003","Sporobolus virginicus","1552528","1977-07-17","1977-07-17","1377725","<UNNAMED>","Farnborough Beach Site 76, Sandy Point, 14km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.1008","-14.7315","15003","Sporobolus virginicus","1293417","2013-11-04","2013-11-04","1160656","INCIDENTAL","Pethersbridge Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","151.341065631","-23.922032046","15003","Sporobolus virginicus","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"305","153.5010595785","-27.4983954071","15003","Sporobolus virginicus","1593447","1930-04-18","1930-04-18","1366401","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0057347266","-25.983133543","15003","Sporobolus virginicus","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","139.62547455","-17.0906368","15003","Sporobolus virginicus","1764866","2002-11-18","2002-11-18","1575918","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.5691565318","-16.655411116","15003","Sporobolus virginicus","1796430","2007-12-21","2007-12-21","1617274","<UNNAMED>","Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","153.0649348536","-26.9740978257","15003","Sporobolus virginicus","1264897","2012-10-26","","1138797","St07","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","145.5760988707","-16.3901352918","15003","Sporobolus virginicus","1557738","1969-06-22","1969-06-22","1357612","<UNNAMED>","Low Island, Great Barrier Reef, 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.2594429138","-14.1901488132","15003","Sporobolus virginicus","1715526","1995-06-01","1995-06-01","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.00939431","-27.37340268","15003","Sporobolus virginicus","1954896","1888-03-01","1888-03-01","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.801074697","-23.331755578","15003","Sporobolus virginicus","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","141.7511286302","-13.4151650847","15003","Sporobolus virginicus","1589964","1959-10-01","1959-10-01","1442435","<UNNAMED>","Near mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.0760609812","-27.0734026839","15003","Sporobolus virginicus","1739715","1998-03-03","1998-03-03","1525643","<UNNAMED>","Ningi 6km west from Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.7094053036","-22.5900884599","15003","Sporobolus virginicus","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","144.0844691736","-19.7484672825","15003","Sporobolus virginicus","1937583","1931-02-14","1931-02-14","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.693003343","-24.021752773","15003","Sporobolus virginicus","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"319","147.4177660392","-19.5817816244","15003","Sporobolus virginicus","1588239","1960-02-10","1960-02-10","1413496","<UNNAMED>","Ayr, Utopia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.4833333333","-22.3169444444","15003","Sporobolus virginicus","1864796","2014-04-11","2014-04-11","1664368","<UNNAMED>","Mellaluka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.9594021709","-27.0900730992","15003","Sporobolus virginicus","1614941","1990-01-17","1990-01-17","1432876","<UNNAMED>","Caboolture Shire, Lot 8 Meldale Road, Meldale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.9927929763","-20.2067941798","15003","Sporobolus virginicus","1701265","1990-03-15","1990-03-15","1493750","<UNNAMED>","Powlathanga Homestead, 35km west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.0833333333","-26.75","15003","Sporobolus virginicus","1950472","1958-01-01","1958-01-31","1664803","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.833852333","-23.286478719","15003","Sporobolus virginicus","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"325","148.2510886993","-20.081776053","15003","Sporobolus virginicus","1616806","1931-01-16","1931-01-16","1451571","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.708333333","-22.425","15003","Sporobolus virginicus","1936685","1992-08-26","1992-08-26","1718369","<UNNAMED>","18km SW of Fleetwood homestead on Lake Galilee (GPS 22 25 26 146 42 30) (site GAL 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.175235421","-23.732032467","15003","Sporobolus virginicus","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
