"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","147.0550952795","-26.4504058309","10316","Bothriochloa decipiens var. decipiens","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9177622966","-28.0817447212","10316","Bothriochloa decipiens var. decipiens","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.6094244493","-22.3234363786","10316","Bothriochloa decipiens var. decipiens","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.4474566611","-24.4411980897","10316","Bothriochloa decipiens var. decipiens","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.7510852311","-27.4150806389","10316","Bothriochloa decipiens var. decipiens","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.19555556","-14.92416667","10316","Bothriochloa decipiens var. decipiens","1894227","2012-06-16","2012-06-16","1696116","<UNNAMED>","Rinyirru N.P., western end of Lakefield airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.19623706","-27.3387272","10316","Bothriochloa decipiens var. decipiens","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9527777778","-27.475","10316","Bothriochloa decipiens var. decipiens","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.5269073462","-27.6572923583","10316","Bothriochloa decipiens var. decipiens","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.77084403","-24.73210454","10316","Bothriochloa decipiens var. decipiens","1918168","2010-03-01","2010-03-31","1685647","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.1977777778","-17.455","10316","Bothriochloa decipiens var. decipiens","1918182","2002-04-30","2002-04-30","1706374","<UNNAMED>","28km NE of Normanton on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.22525","-23.78135","10316","Bothriochloa decipiens var. decipiens","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.2511609336","-26.4151100493","10316","Bothriochloa decipiens var. decipiens","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.80375166","-24.16290489","10316","Bothriochloa decipiens var. decipiens","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.80480024","-28.87036132","10316","Bothriochloa decipiens var. decipiens","1925381","2000-03-30","2000-03-30","1710137","<UNNAMED>","Stock route near the Moonie River about 20km NW of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.5594525164","-25.9900957772","10316","Bothriochloa decipiens var. decipiens","1925404","1931-05-01","1931-05-31","1707869","<UNNAMED>","Gunnewin, via Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.2511609336","-26.4151100493","10316","Bothriochloa decipiens var. decipiens","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.9178302916","-27.2484416906","10316","Bothriochloa decipiens var. decipiens","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.0655580038","-24.1162070038","10316","Bothriochloa decipiens var. decipiens","1927504","1995-03-14","1995-03-14","1709499","<UNNAMED>","4km W of Springsure (GPS 24 07 04 148 03 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.7087629","-27.6740483278","10316","Bothriochloa decipiens var. decipiens","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.7402828476","-21.4359442828","10316","Bothriochloa decipiens var. decipiens","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.3291690522","-28.7167761471","10316","Bothriochloa decipiens var. decipiens","1930327","2013-03-06","2013-03-06","1712257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.1777238445","-21.8988015996","10316","Bothriochloa decipiens var. decipiens","1931149","2008-04-19","2008-04-19","1714173","<UNNAMED>","Undercliff Holding, lower part of Stony Creek near junction with Murray Creek, 6.6km SSE of Undercliff Homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5010733254","-27.4984050886","10316","Bothriochloa decipiens var. decipiens","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.2510828607","-21.4151000466","10316","Bothriochloa decipiens var. decipiens","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.9177672","-28.74841072","10316","Bothriochloa decipiens var. decipiens","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.2510828607","-21.0817667132","10316","Bothriochloa decipiens var. decipiens","1931976","1931-01-15","1931-01-15","1715186","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.2341666667","-23.4875","10316","Bothriochloa decipiens var. decipiens","1932482","1966-05-26","1966-05-26","1716348","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.0844056387","-26.7484112364","10316","Bothriochloa decipiens var. decipiens","1932963","1930-12-03","1930-12-03","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.84280301","-20.45680119","10316","Bothriochloa decipiens var. decipiens","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.176065304","-27.6234013111","10316","Bothriochloa decipiens var. decipiens","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.4177365282","-28.0817338633","10316","Bothriochloa decipiens var. decipiens","1933550","1931-02-01","1931-02-28","1673658","<UNNAMED>","Upper Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.75110098","-16.91513334","10316","Bothriochloa decipiens var. decipiens","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.58440843","-24.41508478","10316","Bothriochloa decipiens var. decipiens","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.9178087579","-28.2484312239","10316","Bothriochloa decipiens var. decipiens","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.7089870795","-22.8205287755","10316","Bothriochloa decipiens var. decipiens","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8810651814","-25.4609160504","10316","Bothriochloa decipiens var. decipiens","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8582955476","-27.5386828664","10316","Bothriochloa decipiens var. decipiens","1937885","2006-06-30","2006-06-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.08442131","-26.7484181","10316","Bothriochloa decipiens var. decipiens","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.50111235","-26.4984261","10316","Bothriochloa decipiens var. decipiens","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.2510706102","-21.5817587779","10316","Bothriochloa decipiens var. decipiens","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.5844087","-23.41508903","10316","Bothriochloa decipiens var. decipiens","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.25942648","-27.19008371","10316","Bothriochloa decipiens var. decipiens","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177355","-27.24840643","10316","Bothriochloa decipiens var. decipiens","1938507","1930-08-25","1930-08-25","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.2510828607","-21.4151000466","10316","Bothriochloa decipiens var. decipiens","1938722","1931-01-16","1931-01-16","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177399921","-27.9150717553","10316","Bothriochloa decipiens var. decipiens","1939390","1965-02-08","1965-02-08","1718975","<UNNAMED>","Bilarabyn, Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.5844066587","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1939478","1930-11-01","1930-11-30","1717151","<UNNAMED>","Marburg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.25106098","-27.41506935","10316","Bothriochloa decipiens var. decipiens","1941889","1937-03-14","1937-03-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.7510852311","-27.4150806389","10316","Bothriochloa decipiens var. decipiens","1941976","1953-03-24","1953-03-24","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.2510726887","-25.4150834221","10316","Bothriochloa decipiens var. decipiens","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.58438421","-25.24841103","10316","Bothriochloa decipiens var. decipiens","1946659","1931-01-01","1931-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.9177294142","-24.5817515303","10316","Bothriochloa decipiens var. decipiens","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.9177672","-28.74841072","10316","Bothriochloa decipiens var. decipiens","1947188","1934-02-01","1934-02-28","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.08439431","-27.41506935","10316","Bothriochloa decipiens var. decipiens","1947982","1963-04-21","1963-04-21","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177355","-27.24840643","10316","Bothriochloa decipiens var. decipiens","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.1260609812","-27.3900693506","10316","Bothriochloa decipiens var. decipiens","1957229","1973-03-01","1973-03-31","1673350","<UNNAMED>","Serpentine Creek and Environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.0427319707","-27.5734013111","10316","Bothriochloa decipiens var. decipiens","1957436","1930-04-23","1930-04-23","1673929","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.2593960444","-25.7400798244","10316","Bothriochloa decipiens var. decipiens","1960367","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.656086858","-23.2478702343","10316","Bothriochloa decipiens var. decipiens","1967286","1998-07-02","1998-07-02","1724691","<UNNAMED>","Grasstree Creek Catchment, Crestwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.9166666667","-25.75","10316","Bothriochloa decipiens var. decipiens","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.875","-26.1083333333","10316","Bothriochloa decipiens var. decipiens","2033072","1979-04-07","1979-04-07","1761025","<UNNAMED>","Block 8, Kragra Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.9083333333","-26.1083333333","10316","Bothriochloa decipiens var. decipiens","2033405","1979-04-07","1979-04-07","1761146","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, ca 90km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.8333333333","-28.3333333333","10316","Bothriochloa decipiens var. decipiens","2047058","1916-03-01","1916-03-31","1771128","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.778913","-27.509865","10316","Bothriochloa decipiens var. decipiens","2047134","2021-04-24","2021-04-24","1771336","<UNNAMED>","Changing Mountain Reserve, 3.5km SE of Lake Manchester dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.6258444444","-26.7400333333","10316","Bothriochloa decipiens var. decipiens","2047164","1930-12-01","1930-12-31","1771199","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","139.4833333333","-20.7333333333","10316","Bothriochloa decipiens var. decipiens","2047180","1930-11-01","1930-11-30","1771179","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.9903611","-28.0293333","10316","Bothriochloa decipiens var. decipiens","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.3277778","-28.5472222","10316","Bothriochloa decipiens var. decipiens","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.3041667","-28.9211111","10316","Bothriochloa decipiens var. decipiens","2057002","1936-03-05","1936-03-05","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.3280555556","-26.4197222222","10316","Bothriochloa decipiens var. decipiens","2057064","1921-04-01","1921-04-30","1778653","<UNNAMED>","Burrandowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.1259167","-26.7779444","10316","Bothriochloa decipiens var. decipiens","2110346","2022-04-27","2022-04-27","1822326","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.0918611","-26.7801111","10316","Bothriochloa decipiens var. decipiens","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.4572222222","-20.9119444444","10316","Bothriochloa decipiens var. decipiens","2117926","2022-08-01","2022-08-31","1824973","<UNNAMED>","St Bees NP, off Mackay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.3561111111","-20.5527777778","10316","Bothriochloa decipiens var. decipiens","2118569","1990-05-09","1990-05-09","1825502","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway, turnoff 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.2266660448","-28.5750224551","10316","Bothriochloa decipiens var. decipiens","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","149.3611820847","-28.5424773914","10316","Bothriochloa decipiens var. decipiens","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","149.2479717026","-28.5324536213","10316","Bothriochloa decipiens var. decipiens","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","149.2454957873","-28.5857197236","10316","Bothriochloa decipiens var. decipiens","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","149.3420384277","-28.5634253028","10316","Bothriochloa decipiens var. decipiens","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","148.4150364456","-22.9484174541","10316","Bothriochloa decipiens var. decipiens","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","149.2215359837","-24.3504809841","10316","Bothriochloa decipiens var. decipiens","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","149.1872799032","-24.3226959836","10316","Bothriochloa decipiens var. decipiens","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","149.1379886598","-25.4347268274","10316","Bothriochloa decipiens var. decipiens","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","149.5794888795","-25.0285894592","10316","Bothriochloa decipiens var. decipiens","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","149.6623735826","-25.0334623377","10316","Bothriochloa decipiens var. decipiens","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","149.5153749131","-24.975419113","10316","Bothriochloa decipiens var. decipiens","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","149.5350558005","-24.927891306","10316","Bothriochloa decipiens var. decipiens","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","149.7078876004","-25.0446600631","10316","Bothriochloa decipiens var. decipiens","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.5327078313","-25.0461274115","10316","Bothriochloa decipiens var. decipiens","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.9756808367","-24.8641092421","10316","Bothriochloa decipiens var. decipiens","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","151.0403978417","-24.8958838022","10316","Bothriochloa decipiens var. decipiens","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","149.2958564878","-25.0719218864","10316","Bothriochloa decipiens var. decipiens","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","149.2672500899","-25.0722083213","10316","Bothriochloa decipiens var. decipiens","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.2733588854","-25.1045917293","10316","Bothriochloa decipiens var. decipiens","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.300855614","-25.1695172366","10316","Bothriochloa decipiens var. decipiens","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","149.2726834531","-25.2013731196","10316","Bothriochloa decipiens var. decipiens","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.2021919335","-25.868080926","10316","Bothriochloa decipiens var. decipiens","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","151.1574214594","-25.8944019341","10316","Bothriochloa decipiens var. decipiens","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","151.0572711984","-25.9006139362","10316","Bothriochloa decipiens var. decipiens","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","149.0068589803","-25.1550564279","10316","Bothriochloa decipiens var. decipiens","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.1781268075","-25.2004136178","10316","Bothriochloa decipiens var. decipiens","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.0042896918","-25.1756554449","10316","Bothriochloa decipiens var. decipiens","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","149.0135649034","-25.1865156738","10316","Bothriochloa decipiens var. decipiens","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","149.1772020234","-25.2571143085","10316","Bothriochloa decipiens var. decipiens","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","149.2598131205","-25.4477414715","10316","Bothriochloa decipiens var. decipiens","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
