"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","151.1427396887","-25.3067497554","26382","Corymbia citriodora subsp. variegata","1531078","1971-06-02","1971-06-02","1379780","<UNNAMED>","10km North of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.0844342839","-26.4150881263","26382","Corymbia citriodora subsp. variegata","1531079","1955-07-06","1955-07-06","1374791","<UNNAMED>","3M South of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.2094422787","-25.3067541024","26382","Corymbia citriodora subsp. variegata","1532022","1977-06-08","1977-06-08","1378342","<UNNAMED>","Gorge area C 80km North West Taroom 2km North Shepherds Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.7510597321","-26.4150756529","26382","Corymbia citriodora subsp. variegata","1538052","1917-05-01","1917-05-31","1384480","<UNNAMED>","Tuchekoi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0093939812","-27.4234026839","26382","Corymbia citriodora subsp. variegata","1538053","1927-12-01","1927-12-31","1353597","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9927403254","-27.5067380886","26382","Corymbia citriodora subsp. variegata","1538054","1962-12-01","1962-12-31","1370136","<UNNAMED>","Brisbane Indooroopilly Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843939812","-27.4150696839","26382","Corymbia citriodora subsp. variegata","1538055","1950-12-01","1950-12-01","1362135","<UNNAMED>","Brisbane Coronation Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.084442612","-25.0817544357","26382","Corymbia citriodora subsp. variegata","1538603","1770-04-19","2000-11-07","1339858","<UNNAMED>","Clematis Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.0094374753","-26.6567558581","26382","Corymbia citriodora subsp. variegata","1544585","1971-04-30","1971-04-30","1377134","<UNNAMED>","CA 16km West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.24275034","-26.1067512946","26382","Corymbia citriodora subsp. variegata","1548054","1973-08-19","1973-08-19","1375698","<UNNAMED>","18km WNW of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.1427488332","-27.5400758008","26382","Corymbia citriodora subsp. variegata","1551409","1970-08-22","1970-08-22","1370906","<UNNAMED>","Helidon ca 0.8km North East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.2427702968","-28.4067482797","26382","Corymbia citriodora subsp. variegata","1552694","1972-09-14","1972-09-14","1347106","<UNNAMED>","Durikai State Forest near Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1555385","1972-01-22","1972-01-22","1389140","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9177358376","-27.2484064325","26382","Corymbia citriodora subsp. variegata","1555386","1931-03-01","1931-03-31","1345305","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9177449357","-28.2484042558","26382","Corymbia citriodora subsp. variegata","1555387","1921-10-01","1921-10-31","1389142","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.8927403254","-27.6400720886","26382","Corymbia citriodora subsp. variegata","1556516","1966-07-02","1966-07-02","1370555","<UNNAMED>","4.8km South of Redbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.0844374753","-26.5817558581","26382","Corymbia citriodora subsp. variegata","1562306","1935-02-19","1935-02-19","1368435","<UNNAMED>","Miles-Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1563395","1770-04-19","2000-11-07","1368367","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.97607333","-27.50673809","26382","Corymbia citriodora subsp. variegata","1563396","1969-10-22","1969-10-22","1339822","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.1927368615","-28.00673353","26382","Corymbia citriodora subsp. variegata","1565348","1976-07-29","1976-07-29","1398319","<UNNAMED>","Tallebudgera Creek East of junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0427279812","-27.4067356839","26382","Corymbia citriodora subsp. variegata","1570833","1917-04-01","1917-04-01","1339821","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1570834","1930-04-05","1930-04-05","1353598","<UNNAMED>","Taylor Range Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.0927323","-27.52340131","26382","Corymbia citriodora subsp. variegata","1570836","1887-10-15","1887-10-15","1379781","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.91773218","-25.24841605","26382","Corymbia citriodora subsp. variegata","1574301","1957-06-11","1957-06-11","1386952","<UNNAMED>","Goodnight Shrub ca 65km South West of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.2511092787","-25.2484211024","26382","Corymbia citriodora subsp. variegata","1577876","1963-10-14","1963-10-14","1397682","<UNNAMED>","21 miles South East of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.584387925","-25.7484097134","26382","Corymbia citriodora subsp. variegata","1577877","1927-06-21","1927-06-21","1345304","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.8094185644","-27.2900806389","26382","Corymbia citriodora subsp. variegata","1577878","1971-05-19","1971-05-19","1353595","<UNNAMED>","3M West of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.0844374753","-26.9150898581","26382","Corymbia citriodora subsp. variegata","1577879","1946-06-03","1946-06-03","1353596","<UNNAMED>","Kogan-Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.0261044753","-26.6400895248","26382","Corymbia citriodora subsp. variegata","1577880","1953-09-05","1953-09-05","1339819","<UNNAMED>","11 miles West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0843939812","-27.4150696839","26382","Corymbia citriodora subsp. variegata","1577881","1917-04-01","1917-04-01","1343963","<UNNAMED>","Kedron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.7094264833","-24.9567482611","26382","Corymbia citriodora subsp. variegata","1577943","1969-06-07","1969-06-07","1339857","<UNNAMED>","50M North of Taroom on Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.4760782007","-25.6234179053","26382","Corymbia citriodora subsp. variegata","1579282","1974-09-14","1974-09-14","1359625","<UNNAMED>","10.1km West Gayndah towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.3761092787","-25.2400881024","26382","Corymbia citriodora subsp. variegata","1579375","1975-04-23","1975-04-23","1380830","<UNNAMED>","52M South of Bauhinia Downs toward Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.7510597321","-26.0817416529","26382","Corymbia citriodora subsp. variegata","1594159","1952-07-29","1952-07-29","1428852","<UNNAMED>","10M North East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.84272673","-26.37340865","26382","Corymbia citriodora subsp. variegata","1604210","1990-03-16","1990-03-16","1400042","<UNNAMED>","Jampot Creek road, NW of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.8988998443","-24.8300338839","26382","Corymbia citriodora subsp. variegata","1613814","1990-04-28","1990-04-28","1446691","<UNNAMED>","State Forest Mt Margaret Grib.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.1760782007","-25.5067509053","26382","Corymbia citriodora subsp. variegata","1623070","1975-04-24","1975-04-24","1416027","<UNNAMED>","20km from Mundubbera on Eidsvold Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.91773999","-27.58173842","26382","Corymbia citriodora subsp. variegata","1628783","1954-03-04","1954-03-04","1440613","<UNNAMED>","Probably Brisbane Ex Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.9427669605","-25.2567509332","26382","Corymbia citriodora subsp. variegata","1628851","1979-09-11","1979-09-11","1440792","<UNNAMED>","CA 50km WNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.6427626299","-28.0234113879","26382","Corymbia citriodora subsp. variegata","1629413","1972-12-07","1972-12-07","1415873","<UNNAMED>","Near Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.2760691876","-24.6734172325","26382","Corymbia citriodora subsp. variegata","1634392","1981-05-06","1981-05-06","1408599","<UNNAMED>","5km North of Kalpowar on Calliope-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.7760852311","-27.2734139722","26382","Corymbia citriodora subsp. variegata","1640913","1985-07-29","1985-07-29","1417668","<UNNAMED>","North of Acland East of Mt Darry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.0761044753","-26.5067558581","26382","Corymbia citriodora subsp. variegata","1655694","1982-03-06","1982-03-06","1438181","<UNNAMED>","11.5km North of Wallan Creek Crossing on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.9177321814","-25.2484160504","26382","Corymbia citriodora subsp. variegata","1663879","1957-06-11","1957-06-11","1498979","<UNNAMED>","Goodnight Shrub 40M South West of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1674593","1888-08-28","1888-08-28","1494069","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.042771142","-26.6400895248","26382","Corymbia citriodora subsp. variegata","1688648","1953-05-27","1953-05-27","1501605","<UNNAMED>","Ca. 10 miles West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9177403254","-27.5817380886","26382","Corymbia citriodora subsp. variegata","1688649","1945-06-18","1945-06-18","1491876","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177403254","-27.5817380886","26382","Corymbia citriodora subsp. variegata","1696529","1953-09-08","1953-09-08","1464073","<UNNAMED>","Stappleton State Forest Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7094109357","-28.3067372558","26382","Corymbia citriodora subsp. variegata","1697102","1993-04-24","1993-04-24","1469481","<UNNAMED>","Mt Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.7094286299","-28.3734113879","26382","Corymbia citriodora subsp. variegata","1699270","1989-08-16","1989-08-16","1505691","<UNNAMED>","2.6km West of Cameronian Gate (Warwick-Pikedale Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.8341293254","-27.5220160886","26382","Corymbia citriodora subsp. variegata","1710286","1994-04-29","1994-04-29","1490707","<UNNAMED>","Lot 29 corner of Wattle and Belah Streets Mt Crosby; (GPS 27 31 25 152 49 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.7094286299","-28.3734113879","26382","Corymbia citriodora subsp. variegata","1713129","1989-08-16","1989-08-16","1505691","<UNNAMED>","2.6km West of Cameronian Gate (Warwick-Pikedale Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.9594248925","-26.2234201887","26382","Corymbia citriodora subsp. variegata","1719548","1992-11-07","1992-11-07","1475447","<UNNAMED>","13.2km S of cadarga on Jandowae road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.8186057958","-27.7581412134","26382","Corymbia citriodora subsp. variegata","1719831","1994-08-02","1994-08-02","1513482","<UNNAMED>","Western Creek State Forest about 30km WNW of Western Creek Forestry Station (GPS 27 45 35 150 49 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.169121304","-27.9017343111","26382","Corymbia citriodora subsp. variegata","1722042","1997-12-12","1997-12-12","1534072","<UNNAMED>","Tambourine Mtn, 5.5km north west of NP headquarters along Tambourine Rd (GPS 27 54 12 153 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.8499578376","-27.4217394325","26382","Corymbia citriodora subsp. variegata","1734738","1997-12-14","1997-12-14","1550020","<UNNAMED>","Mt Glorious, along Mt Glorious Rd 10km after BFP headquarters (GPS 27 25 24 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","147.9830697374","-24.8859345313","26382","Corymbia citriodora subsp. variegata","1744793","1997-12-30","1997-12-30","1550323","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.709411269","-28.2900709225","26382","Corymbia citriodora subsp. variegata","1757782","2001-01-16","2001-01-16","1539808","<UNNAMED>","Lower Portals, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.5194109357","-28.0284042558","26382","Corymbia citriodora subsp. variegata","1764227","1997-11-19","1997-11-19","1545892","<UNNAMED>","Cunninghams Gap at start of Spicers Gap Rd just west of Aratula (GPS 28 01 48 152 31 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5844290885","-26.7484202549","26382","Corymbia citriodora subsp. variegata","1767977","1997-09-01","1997-09-30","1528110","<UNNAMED>","Barakula State Forest, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.5863536221","-24.8925825506","26382","Corymbia citriodora subsp. variegata","1769727","2002-10-18","2002-10-18","1556735","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.62606884","-27.35673977","26382","Corymbia citriodora subsp. variegata","1775780","2001-01-03","2001-01-03","1570196","<UNNAMED>","Billies Landing road, Brisbane Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.39080042","-25.99286235","26382","Corymbia citriodora subsp. variegata","1791141","2008-05-23","2008-05-23","1623794","<UNNAMED>","'Toondahra', Hut paddock, 44km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.81801328","-27.23896199","26382","Corymbia citriodora subsp. variegata","1809702","2005-08-29","2005-08-29","1631859","<UNNAMED>","Kobble Ck Rd, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.85861111","-27.53777778","26382","Corymbia citriodora subsp. variegata","1832096","2013-01-28","2013-01-28","1610219","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.7949958798","-25.6403660178","26382","Corymbia citriodora subsp. variegata","1836091","2005-11-10","2005-11-10","1609403","<UNNAMED>","Behind Taroom Hotel-Motel on corner block (on property owned by hotel).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.6303333333","-28.0266388889","26382","Corymbia citriodora subsp. variegata","1839242","2013-03-18","2013-03-18","1618016","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.8210166891","-27.4853876894","26382","Corymbia citriodora subsp. variegata","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.3026111111","-27.9601388889","26382","Corymbia citriodora subsp. variegata","1869418","2016-12-02","2016-12-02","1659978","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.1072222222","-25.6422222222","26382","Corymbia citriodora subsp. variegata","1873666","2016-11-03","2016-11-03","1645147","<UNNAMED>","Quarry adjacent to Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.12298674","-26.97485259","26382","Corymbia citriodora subsp. variegata","1875861","2003-06-14","2003-06-14","1657943","<UNNAMED>","Caligual Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.54275856","-26.30675352","26382","Corymbia citriodora subsp. variegata","1876574","1973-02-26","1973-02-26","1662945","<UNNAMED>","Barakula State Forest No 302, O'Donnell compartment 6; 25 miles (40km) NW of Chinchilla, Dalby Forestry District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.6927215917","-25.9067430467","26382","Corymbia citriodora subsp. variegata","1876575","1973-03-25","1973-03-25","1645496","<UNNAMED>","25miles (40km) S of Maryborough; Gundiah State Forest 958 compartment 16 (c. 15km due E of Gundiah siding).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1943986","1915-09-13","1915-09-13","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.2511220032","-25.0817645472","26382","Corymbia citriodora subsp. variegata","1944353","1960-07-01","1960-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.725","-28.20833333","26382","Corymbia citriodora subsp. variegata","1947923","1770-04-19","2000-11-07","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1956382","1962-12-07","1962-12-07","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1960136","1921-08-04","1921-08-04","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.01","-28.1608333333","26382","Corymbia citriodora subsp. variegata","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.6030556","-25.9186111","26382","Corymbia citriodora subsp. variegata","2024177","2021-03-10","2021-03-10","1753636","<UNNAMED>","Gundiah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.425","-27.6583333333","26382","Corymbia citriodora subsp. variegata","2033171","1930-07-05","1930-07-05","1761259","<UNNAMED>","Little Liverpool Range, Grandchester-Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.525","-26.1083333333","26382","Corymbia citriodora subsp. variegata","2033318","1955-06-15","1955-06-15","1761354","<UNNAMED>","Brooyar State Forest near Gympie.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.5833333333","-25.0833333333","26382","Corymbia citriodora subsp. variegata","2046499","1967-05-15","1967-05-15","1770811","<UNNAMED>","Carnarvon Range about 54 miles by road N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.275","-26.8411111111","26382","Corymbia citriodora subsp. variegata","2123134","2023-09-12","2023-09-12","1828057","<UNNAMED>","George Street, Linville, near start of Brisbane Valley Rail Trail, Linville -Benarkin Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.74847","-26.57398","26382","Corymbia citriodora subsp. variegata","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","149.4662","-25.443","26382","Corymbia citriodora subsp. variegata","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","152.2593055555","-27.5083055555","26382","Corymbia citriodora subsp. variegata","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","150.6865377278","-26.4061371791","26382","Corymbia citriodora subsp. variegata","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","150.5494425063","-26.2310634175","26382","Corymbia citriodora subsp. variegata","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","150.5096576304","-26.1967906402","26382","Corymbia citriodora subsp. variegata","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","150.5432005114","-26.2751945294","26382","Corymbia citriodora subsp. variegata","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","150.5408510754","-26.2579627932","26382","Corymbia citriodora subsp. variegata","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","150.5381912037","-26.2493079176","26382","Corymbia citriodora subsp. variegata","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","150.5253464133","-26.2452878433","26382","Corymbia citriodora subsp. variegata","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","149.2072640624","-23.859351319","26382","Corymbia citriodora subsp. variegata","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","150.6351277042","-26.2681205305","26382","Corymbia citriodora subsp. variegata","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","150.7090508713","-26.3109341709","26382","Corymbia citriodora subsp. variegata","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","150.6675774908","-26.1115986639","26382","Corymbia citriodora subsp. variegata","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.0902609439","-23.8360210874","26382","Corymbia citriodora subsp. variegata","901467","1999-04-15","","836716","BL76","Up D Street, road towards rainbow falls, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","149.2158860573","-23.8733921319","26382","Corymbia citriodora subsp. variegata","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.2060207141","-23.8514336251","26382","Corymbia citriodora subsp. variegata","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","150.3077611217","-26.0483059862","26382","Corymbia citriodora subsp. variegata","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","150.3097465328","-26.048415195","26382","Corymbia citriodora subsp. variegata","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
