"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","151.4927344389","-24.4234203119","16126","Solanum torvum","1537657","1975-08-31","1975-08-31","1390452","<UNNAMED>","Colosseum Creek, 27.4km by road NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.5843882583","-25.9150763801","16126","Solanum torvum","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.5094343095","-16.5734666716","16126","Solanum torvum","1583337","1937-09-16","1937-09-16","1373955","<UNNAMED>","Cook Highway, 13 miles S Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9177355043","-27.4150730992","16126","Solanum torvum","1552940","1930-03-30","1930-03-30","1369286","<UNNAMED>","Bardon near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.8899417362","-17.5208805049","16126","Solanum torvum","1940487","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.5843882583","-25.7484097134","16126","Solanum torvum","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.917726435","-26.481739737","16126","Solanum torvum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.3575","-24.8002777778","16126","Solanum torvum","2062700","1980-03-17","1980-03-17","1782872","<UNNAMED>","Fairymead Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.175512766","-23.613421764","16126","Solanum torvum","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"227","151.884","-24.171","16126","Solanum torvum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"228","151.2166225967","-23.8717546232","16126","Solanum torvum","1745752","2004-10-14","2004-10-14","1563468","<UNNAMED>","Clinton Creek, Anderson Road, Clinton, Gladstone, behind Kookaburra Creek Child Care Centre, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.9427420286","-23.1734223615","16126","Solanum torvum","1653954","1987-11-14","1987-11-14","1422820","<UNNAMED>","Great Keppel Island near Leeks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.76814645","-25.27270043","16126","Solanum torvum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.828333333","-19.253333333","16126","Solanum torvum","1924017","1998-06-25","1998-06-25","1681831","<UNNAMED>","Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.0843904203","-26.7484030654","16126","Solanum torvum","1604343","1935-01-08","1935-01-08","1420257","<UNNAMED>","Mt Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.9669548126","-13.1101608674","16126","Solanum torvum","1845117","2007-09-01","2007-09-01","1600482","<UNNAMED>","Junction of Wenlock River and Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.9008333333","-15.57","16126","Solanum torvum","2057080","2015-08-09","2015-08-09","1778670","<UNNAMED>","Kings Plains Stn, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
