"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"513","144.979636","-16.207059","1730","Accipiter novaehollandiae","1254806","2012-05-17","2012-05-17","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"514","144.974168","-16.20817","1730","Accipiter novaehollandiae","1254812","2011-09-15","2011-09-15","1130859","MWWS01","SavMon site WT01 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"515","144.977032","-16.206856","1730","Accipiter novaehollandiae","1254844","2011-09-15","2011-09-15","1130902","<UNNAMED>","West of Piccaninny Creek, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"516","153.00522242","-26.24840665","1730","Accipiter novaehollandiae","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"517","152.77190277","-27.35257277","1730","Accipiter novaehollandiae","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"518","153.05972854","-25.442194295","1730","Accipiter novaehollandiae","34589","1995-03-11","1995-03-11","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"519","143.323282932","-12.710160508","1730","Accipiter novaehollandiae","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"520","143.262117457","-12.736160469","1730","Accipiter novaehollandiae","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"521","143.283617296","-12.769493608","1730","Accipiter novaehollandiae","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"522","143.262117457","-12.736160469","1730","Accipiter novaehollandiae","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"523","143.294783834","-12.776493539","1730","Accipiter novaehollandiae","466640","1993-05-24","1993-05-24","459451","<UNNAMED>","1.3KM SE OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"524","143.3126165","-12.715827167","1730","Accipiter novaehollandiae","466647","1993-05-25","1993-05-25","459458","<UNNAMED>","SAWMILL POCKET, 0.7KM NW OF HAM HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"525","143.433947099","-12.615327286","1730","Accipiter novaehollandiae","466686","1993-05-10","1993-05-10","459480","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"526","142.5335901222","-10.707356192","1730","Accipiter novaehollandiae","467001","1993-05-06","1993-05-06","460968","<UNNAMED>","PAJINKA WILDERNESS LODGE DAM, 0.8KM S OF MOUNT BREMER","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"527","152.9619444444","-26.7430555555","1730","Accipiter novaehollandiae","1015328","2006-10-12","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"528","152.9879","-26.6256","1730","Accipiter novaehollandiae","914124","1996-08-08","","850278","INCIDENTAL","Paynters Creek Rd, Rosemount","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"529","152.0389444444","-27.3732222222","1730","Accipiter novaehollandiae","565863","2000-08-22","","551785","INCIDENTAL","Between Hampton and Geeham, New England Highway, SEQ.","10","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"530","151.9411111111","-27.6363888888","1730","Accipiter novaehollandiae","566716","2003-03-24","","552535","INCIDENTAL","Cambooya","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"531","152.8116350485","-27.1308751762","1730","Accipiter novaehollandiae","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"532","144.77718025","-16.77418381","1730","Accipiter novaehollandiae","1252030","2008-05-13","2008-05-13","1128327","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","400","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"533","151.9802562","-28.03591","1730","Accipiter novaehollandiae","523247","1959-01-01","1959-12-31","521950","104515","Allora District","5000","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"534","150.50111111","-22.89833333","1730","Accipiter novaehollandiae","922223","1971-09-01","1971-09-30","857926","175154","Shoalwater Bay Training Area - nr Brampton Vale entrance to Area","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"535","146.1307607667","-19.0446810371","1730","Accipiter novaehollandiae","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"536","146.1315888493","-19.0352866694","1730","Accipiter novaehollandiae","899459","1998-12-08","1998-12-14","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"537","146.1379845685","-19.0296324736","1730","Accipiter novaehollandiae","899463","1998-12-09","1998-12-10","837303","<UNNAMED>","Disused track 40m north of Taravale track, adjacent to Clarke track, Mt Zero Holding.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"538","145.184","-16.3791","1730","Accipiter novaehollandiae","1185299","1997-06-12","1997-06-12","1070505","INCIDENTAL","Carbine Tableland, Gas Bottle Flats","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"539","152.7510656","-26.88174075","1730","Accipiter novaehollandiae","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"540","149.0344444433","-20.9149999966","1730","Accipiter novaehollandiae","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"541","152.92190107","-27.44423795","1730","Accipiter novaehollandiae","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"542","153.07605279","-26.04840662","1730","Accipiter novaehollandiae","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"543","153.11357153","-28.21923503","1730","Accipiter novaehollandiae","503725","1994-01-01","1994-12-31","501444","56384","Luke's Buff, Lamington NP","450","2460","O'Reilly (1994)","3461","Department of Environment, Science and Innovation","DES"
"544","151.98439847","-25.648415228","1730","Accipiter novaehollandiae","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"545","150.50107854","-23.63175407","1730","Accipiter novaehollandiae","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"546","150.334414044","-23.481754322","1730","Accipiter novaehollandiae","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"547","152.451064056","-26.231744152","1730","Accipiter novaehollandiae","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"548","152.73440097","-27.08174055","1730","Accipiter novaehollandiae","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"549","142.58235737","-13.61273755","1730","Accipiter novaehollandiae","1251658","2008-07-30","2008-07-30","1128522","INCIDENTAL","Chong Swamp, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"550","142.66817288","-13.65794334","1730","Accipiter novaehollandiae","1251922","2008-07-31","2008-07-31","1128731","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","20","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"551","142.7077327","-13.43771512","1730","Accipiter novaehollandiae","1251826","2008-07-31","2008-07-31","1128640","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"552","152.5415478071","-26.7550898441","1730","Accipiter novaehollandiae","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"553","152.5440004082","-26.7453467454","1730","Accipiter novaehollandiae","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"554","152.5342061681","-26.7550659126","1730","Accipiter novaehollandiae","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"555","153.00523352","-27.4859039","1730","Accipiter novaehollandiae","496003","1984-09-20","1984-09-20","499252","44664","West End, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"556","152.9764670945","-26.6012728134","1730","Accipiter novaehollandiae","914050","2005-03-22","2005-03-23","850099","INCIDENTAL","Southern gate of Parklands Forest Reserve near quarry entrance","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"557","145.0177777766","-20.5149999966","1730","Accipiter novaehollandiae","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"558","151.91776308","-28.58174284","1730","Accipiter novaehollandiae","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"559","151.9344301","-28.65674268","1730","Accipiter novaehollandiae","543956","1975-01-01","1975-12-31","537190","123823","Stanthorpe - township","1800","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"560","151.9358333333","-28.8325","1730","Accipiter novaehollandiae","574796","1974-02-17","1974-02-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"561","151.9358333333","-28.8325","1730","Accipiter novaehollandiae","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"562","148.4947222222","-21.1313888888","1730","Accipiter novaehollandiae","567227","1976-09-01","1976-09-30","553137","Eungella NP","Eungella National Park, CEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"563","151.616630247","-26.8945185776","1730","Accipiter novaehollandiae","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"564","152.8219444444","-26.8613888888","1730","Accipiter novaehollandiae","567237","1996-11-02","1996-11-02","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","147.5933333333","-24.8108333333","1730","Accipiter novaehollandiae","565330","1993-05-06","1993-05-06","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.5941666666","-26.8894444444","1730","Accipiter novaehollandiae","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.8616666666","-28.3008333333","1730","Accipiter novaehollandiae","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"568","152.3905555555","-28.3519444444","1730","Accipiter novaehollandiae","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","151.598574822","-26.8789631795","1730","Accipiter novaehollandiae","565493","1996-05-17","1996-05-18","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"570","151.5480195708","-26.8289636289","1730","Accipiter novaehollandiae","565487","1996-05-19","1996-05-19","551467","Bunya Mtn 6","Mount Kiangrow, Bunya Mountains, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","151.5516308468","-26.8522969044","1730","Accipiter novaehollandiae","565491","1996-05-21","1996-05-21","551470","Bunya Mtn 9","Bottle Tree Lookout including walking track between Burtons Well and Cherry Plain, Bunya Mountains National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","153.00106349","-27.08173841","1730","Accipiter novaehollandiae","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"573","152.25108083","-27.63174244","1730","Accipiter novaehollandiae","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"574","152.76773648","-27.39840594","1730","Accipiter novaehollandiae","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"575","153.13857166","-28.26923476","1730","Accipiter novaehollandiae","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"576","152.69688718","-25.53174392","1730","Accipiter novaehollandiae","486323","1935-01-01","1935-01-31","488376","28479","Maryborough","3000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"577","153.09271899","-26.02340662","1730","Accipiter novaehollandiae","494913","1977-03-01","1977-03-31","487403","30402","S of Camp Milo, Cooloola NP","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"578","153.05105233","-25.94424043","1730","Accipiter novaehollandiae","495188","1978-04-01","1978-04-30","487619","29996","Mouth of Seary Ck, Cooloola NP","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"579","148.80111111","-20.3816666633","1730","Accipiter novaehollandiae","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"580","152.36775134","-28.23174007","1730","Accipiter novaehollandiae","503969","1978-03-01","1978-03-31","501229","56750","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"581","151.83443062","-28.53174355","1730","Accipiter novaehollandiae","504644","1978-03-01","1978-03-31","510563","57897","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"582","153.11773791","-28.19840165","1730","Accipiter novaehollandiae","503536","1988-11-01","1988-11-30","501663","55984","NW of O'Reilly's","4000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"583","153.18440415","-28.26506772","1730","Accipiter novaehollandiae","504319","1988-11-01","1988-11-30","510884","57305","Valley below Mt Bithongabel","1800","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"584","151.89212","-28.77374","1730","Accipiter novaehollandiae","2006600","2016-12-01","2016-12-01","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.8093916","-24.19008583","1730","Accipiter novaehollandiae","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"586","151.95522373","-24.3234179","1730","Accipiter novaehollandiae","478206","1981-08-10","1981-08-10","490931","24028","S of Wreck Rock","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"587","151.78022497","-24.13175284","1730","Accipiter novaehollandiae","478740","1981-08-19","1981-08-19","481437","23334","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"588","151.6510599","-23.98591999","1730","Accipiter novaehollandiae","479017","1982-06-03","1982-06-03","481731","22802","Rodds Peninsula (northern)","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"589","151.9636111","-28.8399999966","1730","Accipiter novaehollandiae","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"590","152.64689856","-26.6442418","1730","Accipiter novaehollandiae","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"591","151.35106547","-23.93175432","1730","Accipiter novaehollandiae","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"592","143.264784044","-12.728993827","1730","Accipiter novaehollandiae","465879","1977-09-01","1977-09-01","458764","<UNNAMED>","CLAUDIE RIVER ROAD, 3KM WSW OF LAMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"593","143.311784908","-13.709822302","1730","Accipiter novaehollandiae","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"594","143.340618","-13.736655366","1730","Accipiter novaehollandiae","467917","1979-06-11","1979-06-11","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"595","143.462448333","-13.352323808","1730","Accipiter novaehollandiae","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"596","143.427618365","-13.372656434","1730","Accipiter novaehollandiae","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"597","143.427618365","-13.372656434","1730","Accipiter novaehollandiae","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"598","143.47178256","-13.805821166","1730","Accipiter novaehollandiae","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"599","143.47178256","-13.805821166","1730","Accipiter novaehollandiae","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"600","143.47178256","-13.805821166","1730","Accipiter novaehollandiae","468000","1978-12-13","1978-12-13","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"601","142.353455823","-12.048999245","1730","Accipiter novaehollandiae","467566","1981-09-05","1981-09-05","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"602","151.5844173","-26.88174943","1730","Accipiter novaehollandiae","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"603","153.25104106","-24.89840777","1730","Accipiter novaehollandiae","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"604","153.05105347","-26.08174005","1730","Accipiter novaehollandiae","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"605","153.28440181","-28.20673362","1730","Accipiter novaehollandiae","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"606","148.85111111","-20.3566666633","1730","Accipiter novaehollandiae","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"607","148.82611111","-20.2399999966","1730","Accipiter novaehollandiae","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"608","147.01776776","-19.39845041","1730","Accipiter novaehollandiae","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"609","152.61774442","-27.99840556","1730","Accipiter novaehollandiae","502301","1981-05-01","1981-05-31","502904","53649","Mt French area","3200","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"610","152.88023633","-27.58173786","1730","Accipiter novaehollandiae","499320","1979-03-01","1979-03-31","505865","49379","Moggill","2500","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"611","145.34277205","-16.6068032","1730","Accipiter novaehollandiae","472631","1980-02-01","1980-02-29","481094","7450","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"612","152.97606746","-27.50257073","1730","Accipiter novaehollandiae","496435","1981-05-27","1981-05-27","498729","45523","Indooroopilly","1800","2601","QOS Newsl. 12(6) (1981)","3461","Department of Environment, Science and Innovation","DES"
"613","152.98023443","-27.54007058","1730","Accipiter novaehollandiae","497937","1981-08-26","1981-08-26","497048","47662","Corinda","1800","2603","QOS Newsl. 12(8) (1981)","3461","Department of Environment, Science and Innovation","DES"
"614","152.97606746","-27.50257073","1730","Accipiter novaehollandiae","496436","1981-11-16","1981-11-16","498730","45524","Indooroopilly","1800","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"615","152.87606816","-27.40673833","1730","Accipiter novaehollandiae","487870","1983-09-05","1983-09-05","500787","41525","Camp Mountain","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"616","152.98023427","-27.52340397","1730","Accipiter novaehollandiae","497464","1983-02-23","1983-02-23","497793","46741","over Graceville","1800","2618","QOS Newsl. 14(3) (1983)","3461","Department of Environment, Science and Innovation","DES"
"617","152.89689959","-27.22340538","1730","Accipiter novaehollandiae","489510","1983-03-17","1983-03-17","492443","38521","Petrie-Dayboro Road","8000","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"618","152.96773134","-27.15673842","1730","Accipiter novaehollandiae","489936","1983-03-24","1983-03-24","492910","37829","Burpengary","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"619","153.00523352","-27.4859039","1730","Accipiter novaehollandiae","495998","1984-09-20","1984-09-20","499247","44659","West End","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"620","152.9385682","-27.5192376","1730","Accipiter novaehollandiae","497010","1984-06-02","1984-06-02","498155","46297","Kenmore","1800","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"621","152.91356836","-27.49423783","1730","Accipiter novaehollandiae","496088","1985-05-13","1985-05-13","499011","44931","Brookfield","1800","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"622","152.30523533","-26.46091164","1730","Accipiter novaehollandiae","493699","1986-01-15","1986-01-15","496096","32430","Gallangowan Forest (SF298)","12500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"623","151.95108547","-27.56924484","1730","Accipiter novaehollandiae","499048","1987-02-18","1987-02-18","496169","49030","Toowoomba","5000","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"624","150.7927416","-23.21925629","1730","Accipiter novaehollandiae","480243","1987-03-03","1987-03-03","482987","20035","Kinka Beach","900","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"625","152.86356524","-27.04007285","1730","Accipiter novaehollandiae","490480","1987-07-26","1987-07-26","493352","37000","Wamuran","2500","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"626","152.82606765","-27.24840586","1730","Accipiter novaehollandiae","489368","1988-05-01","1988-05-31","492346","38772","Dayboro, Kobble Creek","450","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"627","153.01356557","-27.36090412","1730","Accipiter novaehollandiae","488535","1989-01-06","1989-01-06","491441","40337","Aspley Hypermarket, Brisbane","900","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
