"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","149.9427669605","-25.2567509332","26382","Corymbia citriodora subsp. variegata","1628851","1979-09-11","1979-09-11","1440792","<UNNAMED>","CA 50km WNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.417449255","-25.428263936","26382","Corymbia citriodora subsp. variegata","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"228","149.1522500421","-25.5043470797","26382","Corymbia citriodora subsp. variegata","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","152.854","-26.273","26382","Corymbia citriodora subsp. variegata","1962557","2019-09-23","2019-09-23","1721272","INCIDENTAL","4 Arthur Stubbins Road Kin Kin","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","152.8747","-26.4257","26382","Corymbia citriodora subsp. variegata","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"231","150.602431168","-26.286873148","26382","Corymbia citriodora subsp. variegata","1013990","1959-02-07","2003-01-21","931778","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"232","151.147460627","-26.146940135","26382","Corymbia citriodora subsp. variegata","1014054","1976-08-12","1984-11-13","931842","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"233","151.137393924","-25.961490016","26382","Corymbia citriodora subsp. variegata","1014036","1976-07-13","1984-11-14","931824","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"234","149.2740142245","-25.175275774","26382","Corymbia citriodora subsp. variegata","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","150.6626017237","-26.3700829117","26382","Corymbia citriodora subsp. variegata","1014206","1987-02-03","2005-05-24","931994","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","151.9177321814","-25.2484160504","26382","Corymbia citriodora subsp. variegata","1663879","1957-06-11","1957-06-11","1498979","<UNNAMED>","Goodnight Shrub 40M South West of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.4452876937","-25.984820411","26382","Corymbia citriodora subsp. variegata","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","151.918738633","-26.396761881","26382","Corymbia citriodora subsp. variegata","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","150.922632716","-24.834546368","26382","Corymbia citriodora subsp. variegata","1014028","1974-07-31","1980-05-07","931816","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","152.670605315","-25.91667617","26382","Corymbia citriodora subsp. variegata","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"241","151.968754358","-26.330049692","26382","Corymbia citriodora subsp. variegata","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","151.04857565","-24.433604845","26382","Corymbia citriodora subsp. variegata","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"243","151.4760782007","-25.6234179053","26382","Corymbia citriodora subsp. variegata","1579282","1974-09-14","1974-09-14","1359625","<UNNAMED>","10.1km West Gayndah towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.661616868","-25.882342128","26382","Corymbia citriodora subsp. variegata","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"245","152.651390593","-25.897488059","26382","Corymbia citriodora subsp. variegata","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"246","150.0761044753","-26.5067558581","26382","Corymbia citriodora subsp. variegata","1655694","1982-03-06","1982-03-06","1438181","<UNNAMED>","11.5km North of Wallan Creek Crossing on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.4745281974","-26.0228574893","26382","Corymbia citriodora subsp. variegata","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","152.313016894","-25.592429781","26382","Corymbia citriodora subsp. variegata","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","151.068421394","-26.172980808","26382","Corymbia citriodora subsp. variegata","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"250","150.871431752","-25.91318548","26382","Corymbia citriodora subsp. variegata","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"251","152.275","-26.8411111111","26382","Corymbia citriodora subsp. variegata","2123134","2023-09-12","2023-09-12","1828057","<UNNAMED>","George Street, Linville, near start of Brisbane Valley Rail Trail, Linville -Benarkin Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.2598131205","-25.4477414715","26382","Corymbia citriodora subsp. variegata","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","150.9594248925","-26.2234201887","26382","Corymbia citriodora subsp. variegata","1719548","1992-11-07","1992-11-07","1475447","<UNNAMED>","13.2km S of cadarga on Jandowae road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.786","-26.3653","26382","Corymbia citriodora subsp. variegata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"255","150.8988998443","-24.8300338839","26382","Corymbia citriodora subsp. variegata","1613814","1990-04-28","1990-04-28","1446691","<UNNAMED>","State Forest Mt Margaret Grib.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.615448626","-26.259321254","26382","Corymbia citriodora subsp. variegata","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"257","149.2726834531","-25.2013731196","26382","Corymbia citriodora subsp. variegata","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","152.883264316","-27.411105718","26382","Corymbia citriodora subsp. variegata","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"259","150.615448626","-26.259321254","26382","Corymbia citriodora subsp. variegata","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"260","151.002627329","-24.930852063","26382","Corymbia citriodora subsp. variegata","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"261","149.0465937736","-25.4354061661","26382","Corymbia citriodora subsp. variegata","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","151.191530141","-25.855927378","26382","Corymbia citriodora subsp. variegata","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"263","152.699364371","-26.058815786","26382","Corymbia citriodora subsp. variegata","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"264","150.0844374753","-26.5817558581","26382","Corymbia citriodora subsp. variegata","1562306","1935-02-19","1935-02-19","1368435","<UNNAMED>","Miles-Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.5833333333","-25.0833333333","26382","Corymbia citriodora subsp. variegata","2046499","1967-05-15","1967-05-15","1770811","<UNNAMED>","Carnarvon Range about 54 miles by road N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.2562718423","-26.5124757321","26382","Corymbia citriodora subsp. variegata","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","148.2440091259","-24.5289042353","26382","Corymbia citriodora subsp. variegata","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","148.709758046","-23.747906557","26382","Corymbia citriodora subsp. variegata","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"269","152.5843927321","-26.2484086529","26382","Corymbia citriodora subsp. variegata","1510631","1950-07-01","1950-07-31","1384479","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.97607333","-27.50673809","26382","Corymbia citriodora subsp. variegata","1563396","1969-10-22","1969-10-22","1339822","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.468546142","-25.56543662","26382","Corymbia citriodora subsp. variegata","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"272","151.900718703","-26.351753791","26382","Corymbia citriodora subsp. variegata","1014161","1981-02-07","2004-01-22","931949","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"273","148.06346362","-25.159282822","26382","Corymbia citriodora subsp. variegata","1014440","2000-12-06","2005-08-31","932228","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"274","152.258610753","-27.298578908","26382","Corymbia citriodora subsp. variegata","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"275","152.000899102","-24.669945532","26382","Corymbia citriodora subsp. variegata","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"276","150.5840689513","-24.8886852644","26382","Corymbia citriodora subsp. variegata","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","151.888706473","-26.360869983","26382","Corymbia citriodora subsp. variegata","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"278","149.50364573","-24.941920597","26382","Corymbia citriodora subsp. variegata","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"279","152.8458","-26.3864","26382","Corymbia citriodora subsp. variegata","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"280","151.4760782007","-25.6234179053","26382","Corymbia citriodora subsp. variegata","1526175","1974-09-14","1974-09-14","1340123","<UNNAMED>","10.1km West Gayndah towars Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.3141761779","-24.9581917207","26382","Corymbia citriodora subsp. variegata","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","152.7094109357","-28.3067372558","26382","Corymbia citriodora subsp. variegata","1697102","1993-04-24","1993-04-24","1469481","<UNNAMED>","Mt Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.187878514","-25.931709803","26382","Corymbia citriodora subsp. variegata","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"284","151.702312996","-28.366140784","26382","Corymbia citriodora subsp. variegata","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"285","152.584387925","-25.7484097134","26382","Corymbia citriodora subsp. variegata","1577877","1927-06-21","1927-06-21","1345304","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.134798773","-25.986731884","26382","Corymbia citriodora subsp. variegata","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177449357","-28.2484042558","26382","Corymbia citriodora subsp. variegata","1555387","1921-10-01","1921-10-31","1389142","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.9177403254","-27.5817380886","26382","Corymbia citriodora subsp. variegata","1696529","1953-09-08","1953-09-08","1464073","<UNNAMED>","Stappleton State Forest Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.5863536221","-24.8925825506","26382","Corymbia citriodora subsp. variegata","1769727","2002-10-18","2002-10-18","1556735","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.9827670453","-26.5336363045","26382","Corymbia citriodora subsp. variegata","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","151.2760691876","-24.6734172325","26382","Corymbia citriodora subsp. variegata","1634392","1981-05-06","1981-05-06","1408599","<UNNAMED>","5km North of Kalpowar on Calliope-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.62606884","-27.35673977","26382","Corymbia citriodora subsp. variegata","1775780","2001-01-03","2001-01-03","1570196","<UNNAMED>","Billies Landing road, Brisbane Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.947005451","-26.364019061","26382","Corymbia citriodora subsp. variegata","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"294","149.1781268075","-25.2004136178","26382","Corymbia citriodora subsp. variegata","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.465881272","-24.001078236","26382","Corymbia citriodora subsp. variegata","1014138","1980-07-07","2004-11-02","931926","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"296","150.725816891","-26.274876223","26382","Corymbia citriodora subsp. variegata","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"297","152.5194109357","-28.0284042558","26382","Corymbia citriodora subsp. variegata","1764227","1997-11-19","1997-11-19","1545892","<UNNAMED>","Cunninghams Gap at start of Spicers Gap Rd just west of Aratula (GPS 28 01 48 152 31 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.397233751","-25.0345309208","26382","Corymbia citriodora subsp. variegata","901224","2001-03-08","","836416","COOOPP02","Coorada Station west of homestead along Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","150.0129922915","-26.337482684","26382","Corymbia citriodora subsp. variegata","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","152.700741002","-25.833178939","26382","Corymbia citriodora subsp. variegata","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"301","152.015533148","-26.402426283","26382","Corymbia citriodora subsp. variegata","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"302","151.0572711984","-25.9006139362","26382","Corymbia citriodora subsp. variegata","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","150.548631879","-26.266858647","26382","Corymbia citriodora subsp. variegata","1014086","1976-11-26","1987-02-07","931874","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"304","152.422498404","-25.437133489","26382","Corymbia citriodora subsp. variegata","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"305","151.39080042","-25.99286235","26382","Corymbia citriodora subsp. variegata","1791141","2008-05-23","2008-05-23","1623794","<UNNAMED>","'Toondahra', Hut paddock, 44km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.915396664","-26.4375805003","26382","Corymbia citriodora subsp. variegata","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","152.431145076","-25.571346181","26382","Corymbia citriodora subsp. variegata","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"308","151.060540452","-26.244092909","26382","Corymbia citriodora subsp. variegata","1014056","1976-08-17","1984-11-15","931844","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"309","151.500065575","-25.799167548","26382","Corymbia citriodora subsp. variegata","1014399","1997-10-14","2002-08-08","932187","0220P","PILE GULLY STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"310","152.485160466","-25.656482924","26382","Corymbia citriodora subsp. variegata","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","153.164746694","-27.6253551062","26382","Corymbia citriodora subsp. variegata","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"312","150.771843215","-27.201451178","26382","Corymbia citriodora subsp. variegata","1013877","1952-11-26","1994-01-01","931665","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","150.642579603","-26.348031821","26382","Corymbia citriodora subsp. variegata","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"314","149.1385154383","-25.4830831848","26382","Corymbia citriodora subsp. variegata","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","151.17880692","-25.898376313","26382","Corymbia citriodora subsp. variegata","1014041","1976-07-20","1984-11-06","931829","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"316","151.160348513","-26.07759901","26382","Corymbia citriodora subsp. variegata","1014044","1976-07-22","1984-11-14","931832","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"317","151.40993908","-25.289539001","26382","Corymbia citriodora subsp. variegata","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"318","150.892149512","-26.423045502","26382","Corymbia citriodora subsp. variegata","1014201","1987-01-01","1995-11-06","931989","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"319","149.7949958798","-25.6403660178","26382","Corymbia citriodora subsp. variegata","1836091","2005-11-10","2005-11-10","1609403","<UNNAMED>","Behind Taroom Hotel-Motel on corner block (on property owned by hotel).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.681302203","-25.874711293","26382","Corymbia citriodora subsp. variegata","1013872","1952-11-19","2005-07-04","931660","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"321","150.520549948","-26.327353027","26382","Corymbia citriodora subsp. variegata","1013978","1958-10-20","2003-02-19","931766","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"322","150.73119372","-26.252172861","26382","Corymbia citriodora subsp. variegata","1014210","1987-02-07","1995-11-08","931998","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"323","150.741434005","-26.392981935","26382","Corymbia citriodora subsp. variegata","1014200","1987-01-01","1995-10-24","931988","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"324","149.084442612","-25.0817544357","26382","Corymbia citriodora subsp. variegata","1538603","1770-04-19","2000-11-07","1339858","<UNNAMED>","Clematis Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.250302324","-25.509498306","26382","Corymbia citriodora subsp. variegata","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"326","149.365513154","-25.097613303","26382","Corymbia citriodora subsp. variegata","1014357","1996-10-08","2001-07-12","932145","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"327","150.663705793","-26.36841321","26382","Corymbia citriodora subsp. variegata","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"328","150.669142996","-25.319787697","26382","Corymbia citriodora subsp. variegata","1014382","1997-05-19","2002-03-18","932170","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"329","152.426553002","-25.636561102","26382","Corymbia citriodora subsp. variegata","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"330","150.620072517","-26.531850055","26382","Corymbia citriodora subsp. variegata","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"331","151.199518949","-25.999919344","26382","Corymbia citriodora subsp. variegata","1014053","1976-08-11","1988-04-20","931841","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"332","148.4506368784","-24.7473897678","26382","Corymbia citriodora subsp. variegata","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","148.5370857787","-25.3004437807","26382","Corymbia citriodora subsp. variegata","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","150.7510714627","-26.3223221913","26382","Corymbia citriodora subsp. variegata","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"335","152.668515099","-25.878565503","26382","Corymbia citriodora subsp. variegata","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"336","152.54768715","-25.686109881","26382","Corymbia citriodora subsp. variegata","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"337","149.236312222","-25.63868011","26382","Corymbia citriodora subsp. variegata","1014180","1984-01-01","2002-04-04","931968","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"338","152.361929429","-25.746259819","26382","Corymbia citriodora subsp. variegata","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
