"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","143.30945014","-12.74849371","1300","Aplonis metallica","538214","1986-07-08","1986-07-08","532928","118064","Iron Range","3600","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"250","145.76776843","-16.91096558","1300","Aplonis metallica","538576","1986-07-14","1986-07-14","532545","118426","Cairns esplanade","1200","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"251","145.757619","-17.139214","1300","Aplonis metallica","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"252","143.29961671","-12.713327192","1300","Aplonis metallica","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"253","143.262117453","-12.735327139","1300","Aplonis metallica","468055","1977-08-29","1977-08-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"254","142.360953844","-11.140336501","1300","Aplonis metallica","468057","1973-08-23","1973-08-23","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"255","143.462448333","-13.352323808","1300","Aplonis metallica","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","143.462448333","-13.352323808","1300","Aplonis metallica","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"257","143.427618365","-13.372656434","1300","Aplonis metallica","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"258","143.516449328","-13.922820442","1300","Aplonis metallica","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"259","148.85111111","-20.3566666633","1300","Aplonis metallica","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"260","147.01776776","-19.39845041","1300","Aplonis metallica","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"261","145.2469363","-15.46930373","1300","Aplonis metallica","473561","1986-08-09","1986-08-09","475045","6077","Cooktown","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2469363","-15.46930373","1300","Aplonis metallica","473568","1987-07-23","1987-07-23","475052","6084","Cooktown","1800","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2469363","-15.46930373","1300","Aplonis metallica","473569","1988-08-17","1988-08-17","475053","6085","Cooktown","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"264","148.92607839","-20.11510546","1300","Aplonis metallica","482795","1992-09-28","1992-09-28","485556","15762","Hook Island","7000","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"265","141.88862125","-12.64849966","1300","Aplonis metallica","470072","1972-02-01","1972-02-29","473964","2594","Weipa","5000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"266","149.03441643","-20.91510228","1300","Aplonis metallica","482126","1973-01-01","1973-01-31","484843","16859","Cape Hillsborough NP","3000","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"267","146.74277095","-19.2067863","1300","Aplonis metallica","483914","1977-02-24","1977-02-24","476729","14178","Townsville Common","4000","2800","QOS Newsl. 8(4) (1977)","3461","Department of Environment, Science and Innovation","DES"
"268","148.9689","-21.0259","1300","Aplonis metallica","923559","1770-05-23","1996-12-31","859262","176491","Pioneer Peaks NP (Mt Blackwood/Mt Jukes)","8000","10818","Queensland Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","145.26360322","-15.48596979","1300","Aplonis metallica","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"270","145.24277313","-15.78597158","1300","Aplonis metallica","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"271","145.33860514","-15.83597128","1300","Aplonis metallica","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"272","145.33027202","-15.84013795","1300","Aplonis metallica","473205","1976-11-22","1976-11-22","474706","6561","Gap Creek","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"273","145.34693809","-15.81930462","1300","Aplonis metallica","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5844444444","-17.3527777777","1300","Aplonis metallica","1165542","2006-11-08","","1052944","INCIDENTAL","Malanda Falls Agryodendron walk","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"275","145.2469363","-15.46930373","1300","Aplonis metallica","473479","1986-08-09","1986-08-09","474997","6090","Cooktown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"276","145.2469363","-15.46930373","1300","Aplonis metallica","473487","1987-07-23","1987-07-23","475005","6098","Cooktown","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"277","145.90110224","-17.26512972","1300","Aplonis metallica","475953","1986-11-03","1986-11-03","479222","10388","Foot of Bellenden Ker (17.16S, 145.54E)","900","2868","Reilly (1988)","3461","Department of Environment, Science and Innovation","DES"
"278","145.251111","-15.4816666633","1300","Aplonis metallica","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"279","145.901111","-17.1816666633","1300","Aplonis metallica","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"280","145.8594443333","-17.1649999966","1300","Aplonis metallica","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"281","152.574497","-25.512564","1300","Aplonis metallica","1383193","2004-10-21","","1225701","INCIDENTAL","Second Valley, Eurong, Fraser Island","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","145.7716453225","-16.9054143988","1300","Aplonis metallica","2122211","2007-04-25","2007-04-25","1827624","INCIDENTAL","Cairns Esplanade, Cairns NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","145.7582878723","-16.9120634393","1300","Aplonis metallica","2122213","2007-04-25","2007-04-25","1827626","INCIDENTAL","Cairns Holiday Park, Manunda, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","145.56982","-17.25956","1300","Aplonis metallica","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","145.9420000228","-17.4377999993","1300","Aplonis metallica","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","145.3408000221","-16.5936111099","1300","Aplonis metallica","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","145.6985910045","-16.7838536784","1300","Aplonis metallica","1282004","2013-04-14","2013-04-21","1150879","INCIDENTAL","Vue Units, Trinity Beach via Cairns, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","145.6898833333","-16.83855","1300","Aplonis metallica","1451073","2017-03-05","","1286122","INCIDENTAL","Smithfield, Cairns, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","145.6476531","-16.81242214","1300","Aplonis metallica","1254173","2009-01-20","2009-01-20","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"290","145.6476531","-16.81242214","1300","Aplonis metallica","1254224","2009-09-24","2009-09-24","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"291","145.6476531","-16.81242214","1300","Aplonis metallica","1254441","2009-02-08","2009-02-08","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"292","145.3733332222","-16.46083333","1300","Aplonis metallica","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"293","145.92611111","-17.9316666633","1300","Aplonis metallica","932565","1994-10-01","1994-10-31","868268","194000","Tully","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"294","145.689224","-16.838673","1300","Aplonis metallica","1254881","2011-01-11","2011-01-11","1130862","<UNNAMED>","Kennedy Highway, Smithfield","10","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"295","143.45111622","-13.83182118","1300","Aplonis metallica","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"296","145.2677777666","-15.69833333","1300","Aplonis metallica","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"297","141.90945494","-10.60684128","1300","Aplonis metallica","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"298","148.83861111","-20.8316666633","1300","Aplonis metallica","932359","1770-05-23","1973-12-31","868062","193794","St Helens, 20km NW of Mackay","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"299","145.47611111","-17.2649999966","1300","Aplonis metallica","932623","1770-05-23","1973-12-31","868326","194058","Atherton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"300","149.1844444433","-21.14833333","1300","Aplonis metallica","922826","1770-05-23","1984-12-31","858529","175757","Mackay area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"301","148.93861111","-20.5316666633","1300","Aplonis metallica","922929","1770-05-23","1984-12-31","858632","175860","Cape Conway (land)","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"302","145.4677777766","-17.3149999966","1300","Aplonis metallica","926860","1770-05-23","1984-12-31","862563","179804","Wongabel area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"303","145.3261111","-16.24833333","1300","Aplonis metallica","936776","1966-01-01","1966-12-31","872479","201844","Daintree area","1800","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"304","145.7511111","-16.9274999966","1300","Aplonis metallica","936842","1984-01-01","1984-12-31","872545","201910","Cairns area","5400","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"305","145.593911","-16.796011","1300","Aplonis metallica","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"306","146.146857","-18.656872","1300","Aplonis metallica","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"307","145.721926","-16.835638","1300","Aplonis metallica","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"308","145.732089","-16.822325","1300","Aplonis metallica","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"309","145.727826","-16.816503","1300","Aplonis metallica","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"310","145.703422","-16.831966","1300","Aplonis metallica","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"311","146.14273","-18.65739","1300","Aplonis metallica","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"312","145.593911","-16.796011","1300","Aplonis metallica","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"313","145.70162","-16.83179","1300","Aplonis metallica","1309494","2015-02-10","2015-02-10","1174745","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"314","145.74923","-16.902706","1300","Aplonis metallica","1309497","2015-02-10","2015-02-10","1174747","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"315","142.32001","-10.14895","1300","Aplonis metallica","1441044","2017-11-13","2017-11-17","1277752","INCIDENTAL","Old helipad, Mua Peak","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"316","142.21753","-10.23326","1300","Aplonis metallica","1441094","2017-11-13","2017-11-13","1277756","INCIDENTAL","Kubin, Mua Island","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"317","142.32181","-10.14705","1300","Aplonis metallica","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"318","142.31869","-10.14935","1300","Aplonis metallica","1441098","2017-11-13","2017-11-17","1277760","INCIDENTAL","Mua Peak, Mua Island","40","14499","Terry Reis Incidental Records","199","Private Individual",""
"319","142.3198","-10.1479","1300","Aplonis metallica","1441099","2017-11-13","2017-11-17","1277761","INCIDENTAL","Mua Peak, Mua Island","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"320","142.33452","-10.1869","1300","Aplonis metallica","1440941","2017-11-17","2017-11-17","1277687","INCIDENTAL","St Pauls, Mua Island","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"321","145.32558","-16.63187","1300","Aplonis metallica","2010519","2021-01-17","2021-01-17","1741536","INCIDENTAL","Hunter Creek, Mount Molloy","60","14499","Terry Reis Incidental Records","199","Private Individual",""
"322","145.70342","-16.82883","1300","Aplonis metallica","2030883","2021-05-03","2021-05-05","1759519","INCIDENTAL","Cattana Wetlands, Smithfield","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"323","145.678","-16.78134","1300","Aplonis metallica","2030884","2021-05-03","2021-05-05","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"324","145.88861","-16.95599","1300","Aplonis metallica","2047499","2021-09-06","2021-09-11","1771806","INCIDENTAL","Yarrabah","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"325","145.57094","-17.25814","1300","Aplonis metallica","2073018","2022-03-06","2022-03-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"326","145.57094","-17.25814","1300","Aplonis metallica","2073247","2022-04-02","2022-04-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"327","145.57094","-17.25814","1300","Aplonis metallica","2073268","2022-09-01","2022-09-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"328","145.57094","-17.25814","1300","Aplonis metallica","2075309","2022-08-10","2022-08-10","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"329","145.57094","-17.25814","1300","Aplonis metallica","2096133","2022-11-25","2022-11-25","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"330","145.57094","-17.25814","1300","Aplonis metallica","2101193","2022-12-03","2022-12-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"331","145.70327","-16.82915","1300","Aplonis metallica","2073013","2022-03-04","2022-03-04","1792017","INCIDENTAL","Cattana Wetlands, Cairns","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"332","145.62552","-16.78535","1300","Aplonis metallica","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"333","145.57094","-17.25814","1300","Aplonis metallica","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"334","145.57094","-17.25814","1300","Aplonis metallica","2110043","2023-02-16","2023-02-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"335","145.57094","-17.25814","1300","Aplonis metallica","2116815","2023-03-15","2023-03-15","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"336","145.57094","-17.25814","1300","Aplonis metallica","2124170","2023-09-19","2023-09-19","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"337","145.63369308","-16.80493374","1300","Aplonis metallica","1254679","2010-03-07","2010-03-07","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"338","145.251111","-15.4649999966","1300","Aplonis metallica","936359","1990-10-01","1990-10-31","872062","201422","Cooktown-Pt Saunders area","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"339","143.4094444333","-12.59833333","1300","Aplonis metallica","936638","1994-01-01","1994-12-31","872341","201706","Portland Roads","900","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"340","145.7011111","-16.97333333","1300","Aplonis metallica","936849","1995-10-15","1995-10-15","872552","201917","Lake Morris Rd nr Copperload Dam","1800","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"341","145.32193902","-16.58180332","1300","Aplonis metallica","538559","1986-12-08","1986-12-08","532587","118409","Low altitude - Mt Carbine Tableland/Mt Lewis, W of Mossman","1800","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"342","146.033","-17.6623","1300","Aplonis metallica","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"343","146.033","-17.6623","1300","Aplonis metallica","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"344","146.033","-17.6623","1300","Aplonis metallica","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"345","146.033","-17.6623","1300","Aplonis metallica","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"346","146.033","-17.6623","1300","Aplonis metallica","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"347","145.76361111","-16.7441666633","1300","Aplonis metallica","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"348","145.2483333322","-15.4816666633","1300","Aplonis metallica","938986","1957-09-16","1957-09-16","874685","205035","Cooktown, wharf-Keatings Gap","2000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"349","146.033","-17.6623","1300","Aplonis metallica","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"350","145.7427777766","-16.9066666633","1300","Aplonis metallica","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"351","145.76361111","-16.7441666633","1300","Aplonis metallica","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"352","146.033","-17.6623","1300","Aplonis metallica","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"353","146.033","-17.6623","1300","Aplonis metallica","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"354","146.0219444433","-17.52333333","1300","Aplonis metallica","938801","1958-02-22","1958-02-22","874500","204850","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"355","146.0219444433","-17.5191666633","1300","Aplonis metallica","938808","1958-02-23","1958-02-23","874507","204857","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"356","145.32611111","-16.63166666","1300","Aplonis metallica","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"357","146.033","-17.6623","1300","Aplonis metallica","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"358","146.033","-17.6623","1300","Aplonis metallica","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"359","145.8344444433","-17.13166666","1300","Aplonis metallica","939224","1959-02-15","1959-02-15","874923","205274","Behana Ck, 21 ml S of Cairns","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"360","145.32611111","-16.63166666","1300","Aplonis metallica","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"361","145.6594444433","-16.83166666","1300","Aplonis metallica","939227","1960-02-21","1960-02-21","874926","205277","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"362","145.32611111","-16.63166666","1300","Aplonis metallica","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"363","145.9538888877","-17.5622222188","1300","Aplonis metallica","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"364","145.9538888877","-17.5622222188","1300","Aplonis metallica","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"365","145.5427777766","-17.2066666633","1300","Aplonis metallica","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"366","146.84554722","-19.16095287","1300","Aplonis metallica","538856","1984-09-01","1984-09-30","532295","118706","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"367","146.005252201","-18.2193012502","1300","Aplonis metallica","555843","1990-10-20","1990-10-20","462447","162092","Edmund Kennedy NP","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"368","146.08441894","-18.402633483","1300","Aplonis metallica","555857","1993-08-22","1993-08-22","462404","162106","Dalrymple Track nr Cardwell","3000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"369","146.325713","-18.401799","1300","Aplonis metallica","1265369","2010-10-07","2010-10-10","1139335","INCIDENTAL","Southmost Zoe Bay camp spot, Thorsbourne Trail, Hinchinbrook Island National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"370","143.444688","-12.627781","1300","Aplonis metallica","1477884","2017-09-09","2017-09-09","1311580","INCIDENTAL","Oldman Rock, 0.5 km S of Restoration Island","50","12213","Winter","199","Private Individual",""
"371","142.80945179","-11.61516536","1300","Aplonis metallica","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
