"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","151.917732534","-25.481748605","5286","Peperomia leptostachya","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","151.06773694","-23.765088319","5286","Peperomia leptostachya","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","148.50419444","-21.16802778","5286","Peperomia leptostachya","1858222","2014-11-22","2014-11-22","1652782","<UNNAMED>","Broken River, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6260779357","-28.3067375891","5286","Peperomia leptostachya","2072169","1973-04-22","1973-04-22","1340974","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of Main Road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2572222222","-24.9411111111","5286","Peperomia leptostachya","1568986","1770-04-19","2000-11-07","1383834","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.1166666667","-27.6919444444","5286","Peperomia leptostachya","1979680","1985-10-13","1985-10-13","1733032","<UNNAMED>","Burtons Gully, Egypt area, 4km WSW of Mount Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.82541","-27.82011","5286","Peperomia leptostachya","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.292735566","-24.498418314","5286","Peperomia leptostachya","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","152.7251324918","-26.6710382627","5286","Peperomia leptostachya","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.203","-28.0736666667","5286","Peperomia leptostachya","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.3544","-27.4977","5286","Peperomia leptostachya","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.2093986373","-27.6067346444","5286","Peperomia leptostachya","1706054","1996-03-01","1996-03-31","1471708","<UNNAMED>","Mt Cotton, NW ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7298056","-25.2698056","5286","Peperomia leptostachya","2123167","2023-05-12","2023-05-12","1828125","<UNNAMED>","O'Regan Creek Reserve, Lot/Plan: 161/MCH2506; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.7666","-27.51667","5286","Peperomia leptostachya","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.385247365","-23.519810305","5286","Peperomia leptostachya","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","151.98690404","-25.66174924","5286","Peperomia leptostachya","1981073","1931-05-16","1931-05-16","1734905","<UNNAMED>","[Coongara Rock near] Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.801074697","-23.331755578","5286","Peperomia leptostachya","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","153.1696388889","-27.90825","5286","Peperomia leptostachya","1871439","2016-03-02","2016-03-02","1650708","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.1825","-16.3777777778","5286","Peperomia leptostachya","2109703","1998-05-22","1998-05-22","1821883","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.8302777777","-27.0802777777","5286","Peperomia leptostachya","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.5010595785","-27.4983954071","5286","Peperomia leptostachya","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.7534859281","-27.5209590057","5286","Peperomia leptostachya","1643876","1983-03-13","1983-03-13","1419827","<UNNAMED>","Flinton Hill, Worlds End Pocket. Grid ref 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.2469444444","-13.8925","5286","Peperomia leptostachya","2117548","1992-06-10","1992-06-10","1824448","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.37703865","-19.08700931","5286","Peperomia leptostachya","1766324","2003-05-12","2003-05-12","1541903","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.4615","-25.6920278","5286","Peperomia leptostachya","2046693","2021-05-27","2021-05-27","1770820","<UNNAMED>","Mt Benarige, St Mary SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.250511615","-28.033122807","5286","Peperomia leptostachya","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"241","145.57535222","-17.15332729","5286","Peperomia leptostachya","1644427","1988-03-29","1988-03-29","1400222","<UNNAMED>","3.7km past Platypus Creek bridge, on Tinaroo Dam, Grid ref 8063-483027.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.88912626","-25.54702702","5286","Peperomia leptostachya","1611052","1981-06-30","1981-06-30","1418077","<UNNAMED>","Didcot to Coalstoun Lakes road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.439985145","-27.2401899716","5286","Peperomia leptostachya","1644429","1985-07-12","1985-07-12","1447093","<UNNAMED>","Glen Rock, Esk, grid ref 9343-444866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.2927453467","-20.7901011718","5286","Peperomia leptostachya","1656582","1986-09-05","1986-09-05","1400834","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.3760866761","-28.3400745453","5286","Peperomia leptostachya","1733272","2003-05-08","2003-05-08","1533972","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.899394488","-26.662850463","5286","Peperomia leptostachya","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"247","150.24464013","-22.66195802","5286","Peperomia leptostachya","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.74276114","-20.12344452","5286","Peperomia leptostachya","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.0904","-27.7715","5286","Peperomia leptostachya","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"250","145.5844343095","-16.9151333383","5286","Peperomia leptostachya","1578109","1918-01-01","1918-12-31","1363281","<UNNAMED>","Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.6427553788","-21.0567701084","5286","Peperomia leptostachya","1683496","1970-05-19","1970-05-19","1512048","<UNNAMED>","Finch Hatton Gorge, Eungella Range, C. 30M W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.81357449","-23.356755474","5286","Peperomia leptostachya","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","146.4579692995","-19.3366902578","5286","Peperomia leptostachya","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.629410271","-23.215644597","5286","Peperomia leptostachya","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"255","145.03777273","-16.12347051","5286","Peperomia leptostachya","1941770","1999-05-15","1999-05-15","1573009","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.176066219","-27.74006881","5286","Peperomia leptostachya","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.222179043","-23.589532616","5286","Peperomia leptostachya","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"258","151.017737357","-23.881753972","5286","Peperomia leptostachya","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","147.9204716314","-20.203528025","5286","Peperomia leptostachya","1712754","1993-08-10","1993-08-10","1471307","<UNNAMED>","NE slopes of Mt Aberdeen near summit (NP 287 Aberdeen), C 40km SW of Bowen. Map reference 8457-960655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.1830833","-23.5685833","5286","Peperomia leptostachya","1979773","2019-10-09","2019-10-09","1732952","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.00107182","-24.415085076","5286","Peperomia leptostachya","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","150.81357449","-23.356755474","5286","Peperomia leptostachya","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","153.5010595785","-27.4983954071","5286","Peperomia leptostachya","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.64615106","-16.85015979","5286","Peperomia leptostachya","1784341","2001-03-07","2001-03-07","1559828","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron River, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.538841856","-26.352021236","5286","Peperomia leptostachya","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","151.28439992","-23.665088215","5286","Peperomia leptostachya","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","151.001072802","-24.731749713","5286","Peperomia leptostachya","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","150.801074793","-23.265089801","5286","Peperomia leptostachya","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"269","150.7510753619","-23.0817556948","5286","Peperomia leptostachya","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.6628888889","-22.6530833333","5286","Peperomia leptostachya","2022785","2018-04-25","2018-04-25","1752551","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.3371358853","-27.718201369","5286","Peperomia leptostachya","1614405","1985-08-11","1985-08-11","1445454","<UNNAMED>","1km ESE of Mount Berryman, 10km SSW of Laidley, grid ref 9342-345336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.6089422699","-20.861938086","5286","Peperomia leptostachya","1690044","1992-05-14","1992-05-14","1499674","<UNNAMED>","Scawfell Island, Refuge Bay, grid ref: 8856-713907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.917726435","-26.481739737","5286","Peperomia leptostachya","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","145.5844372789","-17.2484646669","5286","Peperomia leptostachya","1624675","1986-05-27","1986-05-27","1438215","<UNNAMED>","Mount Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.99911111","-25.62766667","5286","Peperomia leptostachya","1796031","2012-08-13","2012-08-13","1580487","<UNNAMED>","Mt Walsh National Park, off track to Coongara Rock, in former Timber Reserve 533, Mungore Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.0633040554","-27.7047976897","5286","Peperomia leptostachya","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.679815023","-22.658840872","5286","Peperomia leptostachya","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","152.234398354","-26.015079948","5286","Peperomia leptostachya","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","150.817740751","-24.38175088","5286","Peperomia leptostachya","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","150.4733038121","-23.5959205774","5286","Peperomia leptostachya","1602483","1989-03-18","1989-03-18","1402543","<UNNAMED>","Crocodile Creek, Bouldercombe Gorge, 8950-420880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.1770458795","-27.8283733019","5286","Peperomia leptostachya","1654599","1987-06-07","1987-06-07","1411173","<UNNAMED>","Black Duck Creek Scrub, grid ref 9342-188213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.2755533195","-18.9442893386","5286","Peperomia leptostachya","1736814","2002-06-18","2002-06-18","1560987","<UNNAMED>","Headwaters of Stony Creek, near Mutarnee, north of Crystal Creek, site 59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.951058371","-26.431739717","5286","Peperomia leptostachya","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","143.26665694","-12.46729765","5286","Peperomia leptostachya","1594415","1989-06-21","1989-06-21","1448656","<UNNAMED>","1km E of Kennedy Hill, grid ref 7573-462205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.30636111","-16.62075","5286","Peperomia leptostachya","1916588","2009-02-17","2009-02-17","1702687","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.2511082114","-16.9151356081","5286","Peperomia leptostachya","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.275","-21.6583333333","5286","Peperomia leptostachya","1952933","1906-03-05","1906-03-05","1652233","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.738016064","-22.666754621","5286","Peperomia leptostachya","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"289","153.209399995","-27.856734986","5286","Peperomia leptostachya","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.1744151665","-27.6922976897","5286","Peperomia leptostachya","1587421","1985-08-31","1985-08-31","1424174","<UNNAMED>","3km SSE of Mount Whitestone, 17km SSW of Gatton, on ridge between Dry and Paradise Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.82888172","-17.17846467","5286","Peperomia leptostachya","1844925","2005-07-26","2005-07-26","1629765","<UNNAMED>","Behana Creek, 1.6km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
