"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"763","151.8958333333","-27.4738888888","31898","Cryptoblepharus pulcher pulcher","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.184675095","-27.6457335169","31898","Cryptoblepharus pulcher pulcher","1450362","2016-10-30","2016-10-30","1286416","INCIDENTAL","1007 Gatton-Clifton Road, Ma Ma Creek via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"765","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1442457","2017-08-26","2017-08-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"766","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1509193","2018-11-01","2018-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1509236","2018-12-01","2018-12-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"768","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"771","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1886323","2019-04-01","2019-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1886399","2019-05-01","2019-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"773","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1892320","2019-06-01","2019-06-10","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"774","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1892378","2019-07-01","2019-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"775","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1928428","2019-08-01","2019-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"776","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1965269","2019-10-01","2019-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"777","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1965304","2019-11-01","2019-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"779","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","1967731","2020-01-01","2020-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"780","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"781","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"782","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"783","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"784","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"785","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"786","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"787","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031618","2020-06-01","2020-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"788","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031726","2020-07-01","2020-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"789","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2031910","2020-08-01","2020-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"790","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2032141","2020-09-01","2020-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"791","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"792","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2032298","2020-02-01","2020-02-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"793","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"794","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2048544","2021-08-01","2021-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"795","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"796","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"797","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"798","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"799","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"800","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"801","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"802","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"803","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"804","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"805","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2099941","2022-10-01","2022-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"806","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"807","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"808","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2100368","2022-09-01","2022-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"809","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"810","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"811","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"812","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"814","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"815","151.974013","-27.58102","31898","Cryptoblepharus pulcher pulcher","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"816","152.1048856117","-27.7378771715","31898","Cryptoblepharus pulcher pulcher","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"817","152.1096515736","-27.3133365134","31898","Cryptoblepharus pulcher pulcher","1442607","2017-11-10","2017-11-10","1278447","INCIDENTAL","Perseverance Section, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"818","151.2839245842","-26.8961697186","31898","Cryptoblepharus pulcher pulcher","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.413705731","-27.2609824844","31898","Cryptoblepharus pulcher pulcher","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.113413","-27.259243","31898","Cryptoblepharus pulcher pulcher","1886068","2019-01-17","2019-01-17","1671074","INCIDENTAL","The Swimming Hole, Crows Nest Creek, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"821","151.964816","-27.558049","31898","Cryptoblepharus pulcher pulcher","1886151","2019-02-09","2019-02-09","1671135","INCIDENTAL","Hawthorn Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"822","151.940389","-27.530646","31898","Cryptoblepharus pulcher pulcher","1886154","2019-02-10","2019-02-10","1671137","INCIDENTAL","1 Priest Street, Rockville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"823","151.977919","-27.57458","31898","Cryptoblepharus pulcher pulcher","1886253","2019-03-29","2019-03-29","1671210","INCIDENTAL","16 Crown Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","151.574449","-26.902361","31898","Cryptoblepharus pulcher pulcher","1886326","2019-04-26","2019-04-26","1671274","INCIDENTAL","Cattle Creek, Bunya Mountains National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.077007","-27.721859","31898","Cryptoblepharus pulcher pulcher","1886320","2019-04-28","2019-04-28","1671269","INCIDENTAL","the Whistler property, 248 Spinnach Creek Road, Fordsdale SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"826","151.2977201934","-25.9942716081","31898","Cryptoblepharus pulcher pulcher","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.974013","-27.573742","31898","Cryptoblepharus pulcher pulcher","1965214","2019-12-01","2019-12-31","1722877","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.02639","-27.69444","31898","Cryptoblepharus pulcher pulcher","1967683","2020-02-09","2020-02-09","1725031","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"829","151.98479","-27.59056","31898","Cryptoblepharus pulcher pulcher","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"830","152.068531","-27.461845","31898","Cryptoblepharus pulcher pulcher","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.15981","-27.81758","31898","Cryptoblepharus pulcher pulcher","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"832","151.61808","-27.385564","31898","Cryptoblepharus pulcher pulcher","2010088","2021-01-13","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"833","151.283902","-26.896395","31898","Cryptoblepharus pulcher pulcher","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"834","151.283902","-26.896395","31898","Cryptoblepharus pulcher pulcher","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"835","151.99736","-27.5647","31898","Cryptoblepharus pulcher pulcher","2009924","2020-11-20","2020-11-20","1740756","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"836","151.99617","-27.56503","31898","Cryptoblepharus pulcher pulcher","2009937","2020-11-21","2020-11-21","1740766","INCIDENTAL","Funnel Trap Site 1 (FT 1), Redwood Forest Walk, Redwood Park, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","151.61808","-27.385664","31898","Cryptoblepharus pulcher pulcher","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","151.61808","-27.385664","31898","Cryptoblepharus pulcher pulcher","2032181","2020-10-07","2020-10-08","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"839","151.976121","-27.466406","31898","Cryptoblepharus pulcher pulcher","2010020","2020-12-21","2020-12-21","1740827","INCIDENTAL","Spring Bluff Railway Station, Mc Cormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"840","151.577149","-28.919846","31898","Cryptoblepharus pulcher pulcher","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"841","151.990309","-27.59398","31898","Cryptoblepharus pulcher pulcher","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.108","-27.25873","31898","Cryptoblepharus pulcher pulcher","2010267","2021-03-05","2021-03-05","1740683","INCIDENTAL","Kauyoo Pool, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"843","151.1305408796","-27.8260751581","31898","Cryptoblepharus pulcher pulcher","2031490","2021-04-08","2021-04-08","1760532","INCIDENTAL","old rabbiter's hut, Western Creek State Forest, Western Creek SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"844","151.0843690393","-27.5717257187","31898","Cryptoblepharus pulcher pulcher","2031491","2021-04-08","2021-04-08","1760533","INCIDENTAL","forestry barracks, Dunmore State Forest via Cecil Plains SQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"845","150.5069444444","-26.2655555555","31898","Cryptoblepharus pulcher pulcher","2031417","2021-04-12","2021-04-12","1760483","INCIDENTAL","Barakula State Forest, Barakula SQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.05858","-27.26831","31898","Cryptoblepharus pulcher pulcher","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"847","151.965834","-27.564931","31898","Cryptoblepharus pulcher pulcher","2047992","2021-06-04","2021-06-04","1772135","INCIDENTAL","Toowoomba Grammar School, Mary Street, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"848","151.977754","-27.578101","31898","Cryptoblepharus pulcher pulcher","2048054","2021-06-27","2021-06-27","1772231","INCIDENTAL","7 Long Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"849","151.720218","-27.43833","31898","Cryptoblepharus pulcher pulcher","2048392","2021-08-07","2021-08-07","1772431","INCIDENTAL","Oakey Creek Linear Corridor, Oakey Creek, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"850","151.864371","-27.706653","31898","Cryptoblepharus pulcher pulcher","2054807","2021-09-06","2021-09-06","1776654","INCIDENTAL","Eton Street, Cambooya SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"851","151.708425","-27.437928","31898","Cryptoblepharus pulcher pulcher","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"852","151.933834","-27.645329","31898","Cryptoblepharus pulcher pulcher","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"853","151.456598","-27.327464","31898","Cryptoblepharus pulcher pulcher","2076557","2022-04-29","2022-04-29","1794918","INCIDENTAL","Bowenville Reserve, Wainui SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"854","151.833079","-26.981423","31898","Cryptoblepharus pulcher pulcher","2076655","2022-05-27","2022-05-27","1794972","INCIDENTAL","Swinging Bridge Park, Cooyar SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"855","151.283878","-26.896406","31898","Cryptoblepharus pulcher pulcher","2116276","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"856","151.901312","-27.46056","31898","Cryptoblepharus pulcher pulcher","2076683","2022-06-12","2022-06-12","1794995","INCIDENTAL","shed, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"857","151.7076","-27.43827","31898","Cryptoblepharus pulcher pulcher","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.359214","-27.51477","31898","Cryptoblepharus pulcher pulcher","2076788","2022-07-10","2022-07-10","1795015","INCIDENTAL","Lake Clarendon Campground, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.06635","-27.26292","31898","Cryptoblepharus pulcher pulcher","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.06984","-27.26461","31898","Cryptoblepharus pulcher pulcher","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"861","151.987908","-27.594385","31898","Cryptoblepharus pulcher pulcher","2100271","2022-09-07","2022-09-07","1813793","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"862","151.81468","-27.11801","31898","Cryptoblepharus pulcher pulcher","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","151.93506","-28.83021","31898","Cryptoblepharus pulcher pulcher","2100041","2022-11-12","2022-11-12","1813584","INCIDENTAL","Junction Track, Girraween National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.064888","-27.261825","31898","Cryptoblepharus pulcher pulcher","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
