"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","149.0320780095","-25.176395751","26383","Corymbia citriodora subsp. citriodora","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","149.1772020234","-25.2571143085","26383","Corymbia citriodora subsp. citriodora","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","149.1273459855","-25.181989132","26383","Corymbia citriodora subsp. citriodora","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","148.3979741933","-22.942147266","26383","Corymbia citriodora subsp. citriodora","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","148.4456825347","-22.9470844549","26383","Corymbia citriodora subsp. citriodora","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","148.2916988758","-22.6620075757","26383","Corymbia citriodora subsp. citriodora","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","148.2696754177","-22.6461514159","26383","Corymbia citriodora subsp. citriodora","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","148.2233917009","-22.455005128","26383","Corymbia citriodora subsp. citriodora","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","148.2450273827","-22.4347964744","26383","Corymbia citriodora subsp. citriodora","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","148.3141761779","-24.9581917207","26383","Corymbia citriodora subsp. citriodora","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","148.2974318136","-24.9680814861","26383","Corymbia citriodora subsp. citriodora","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","148.2709338046","-24.5246613505","26383","Corymbia citriodora subsp. citriodora","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","148.2189673783","-24.4645238607","26383","Corymbia citriodora subsp. citriodora","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","148.276020794","-24.963760742","26383","Corymbia citriodora subsp. citriodora","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","148.2440091259","-24.5289042353","26383","Corymbia citriodora subsp. citriodora","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","148.2954138302","-24.5305394155","26383","Corymbia citriodora subsp. citriodora","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","148.2955738217","-24.5557319897","26383","Corymbia citriodora subsp. citriodora","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","148.4244623197","-24.7636953841","26383","Corymbia citriodora subsp. citriodora","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","148.2286107898","-24.4792013222","26383","Corymbia citriodora subsp. citriodora","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","148.4105448878","-24.7642514931","26383","Corymbia citriodora subsp. citriodora","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","148.4506368784","-24.7473897678","26383","Corymbia citriodora subsp. citriodora","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","148.2890195238","-24.4843056759","26383","Corymbia citriodora subsp. citriodora","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","149.1581596071","-24.0291419461","26383","Corymbia citriodora subsp. citriodora","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","149.1597028782","-24.0091504389","26383","Corymbia citriodora subsp. citriodora","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","149.157156526","-23.9884671747","26383","Corymbia citriodora subsp. citriodora","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","149.1528253218","-23.9661386507","26383","Corymbia citriodora subsp. citriodora","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","150.5990574471","-24.9036577626","26383","Corymbia citriodora subsp. citriodora","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","152.6887257719","-25.5593250558","26383","Corymbia citriodora subsp. citriodora","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","145.49468","-18.385447","26383","Corymbia citriodora subsp. citriodora","1447301","2017-10-11","2017-10-11","1283036","INCIDENTAL","Girringun NP, base of flaggy escarpment, Flaggy Yards","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.44835989","-17.53428203","26383","Corymbia citriodora subsp. citriodora","1418388","2013-11-23","2013-11-23","1256372","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"243","145.44589293","-17.53309549","26383","Corymbia citriodora subsp. citriodora","1418389","2013-11-23","2013-11-23","1256373","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
