"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"445","140.8113888888","-23.8372222222","1798","Geophaps plumifera","570125","1999-07-27","","553698","INCIDENTAL","Green Tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"446","141.50111111","-25.37333333","1798","Geophaps plumifera","927418","1972-01-01","1972-01-31","863121","180370","Beal Range, 3km E of Morney HS","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"447","142.98333333","-22.466666667","1798","Geophaps plumifera","2111420","2017-03-21","2017-03-21","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"448","143.01666667","-22.683333333","1798","Geophaps plumifera","2112202","2021-01-24","2021-01-24","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"449","143.01666667","-22.466666667","1798","Geophaps plumifera","2112246","2010-04-18","2010-04-18","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"450","140.57621797","-24.84431976","1798","Geophaps plumifera","531496","1963-01-01","1963-12-31","529652","111338","Diamantina River at Monkira Stn","3600","6648","Macdonald (1970)","3461","Department of Environment, Science and Innovation","DES"
"451","143.08333333","-22.633333333","1798","Geophaps plumifera","2111637","2011-11-09","2011-11-09","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"452","141.2110277777","-23.88825","1798","Geophaps plumifera","1963794","2019-01-17","","1722164","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"453","140.47143","-20.71673","1798","Geophaps plumifera","2073038","2022-03-25","2022-03-25","1792029","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","142.1858971128","-23.8652174701","1798","Geophaps plumifera","1172561","2009-10-27","","1059468","INCIDENTAL","JuJu Rockhole, Goneaway NP, c.200km WSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"455","142.95","-22.566666667","1798","Geophaps plumifera","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"456","142.91666667","-22.583333333","1798","Geophaps plumifera","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"457","143.18333333","-25.1","1798","Geophaps plumifera","2115248","2013-05-24","2013-05-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","143","-22.483333333","1798","Geophaps plumifera","2110719","2011-05-05","2011-05-05","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"459","142.93333333","-22.6","1798","Geophaps plumifera","2111308","2021-09-16","2021-09-16","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","138.36248704","-18.65846464","1798","Geophaps plumifera","1178894","2010-10-13","2010-10-13","1065097","INCIDENTAL","Dohertys Track, near Ridgepole Waterhole, Boodjamulla National Park northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"461","142.98333333","-22.533333333","1798","Geophaps plumifera","2111204","2020-09-15","2020-09-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","143","-22.55","1798","Geophaps plumifera","2110844","2014-08-01","2014-08-01","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"463","143","-22.55","1798","Geophaps plumifera","2110996","2016-02-21","2016-02-21","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"464","142.18333333","-23.866666667","1798","Geophaps plumifera","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"465","143.08333333","-22.533333333","1798","Geophaps plumifera","2112233","2010-04-17","2010-04-17","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"466","143.13333333","-22.683333333","1798","Geophaps plumifera","2112022","2012-12-13","2012-12-13","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","143.13333333","-25.15","1798","Geophaps plumifera","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","143.55111111","-18.29833333","1798","Geophaps plumifera","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"469","143.2","-25.15","1798","Geophaps plumifera","2115178","2013-11-26","2013-11-26","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"470","143.21666667","-25.133333333","1798","Geophaps plumifera","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"471","142.96666667","-22.55","1798","Geophaps plumifera","2112087","2021-01-21","2021-01-21","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"472","143.08333333","-25.183333333","1798","Geophaps plumifera","2113764","2013-04-29","2013-04-29","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","140.9477777777","-23.6744444444","1798","Geophaps plumifera","570692","2002-02-23","2002-02-23","554133","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"474","143","-22.4666666666","1798","Geophaps plumifera","573864","1998-01-14","","555764","INCIDENTAL","Gravel Reserve Bladensburg National Park","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"475","140.0477777777","-20.8372222222","1798","Geophaps plumifera","859890","2003-11-24","2004-03-08","802653","INCIDENTAL","Clem Walton Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"476","143.05","-22.55","1798","Geophaps plumifera","2111767","2011-11-12","2011-11-12","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"477","143.18333333","-22.733333333","1798","Geophaps plumifera","2110985","2011-05-11","2011-05-11","1822841","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","139.37076","-19.49533","1798","Geophaps plumifera","1342953","2011-04-09","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"479","139.6677777766","-20.70666666","1798","Geophaps plumifera","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"480","138.1344444433","-23.3316666633","1798","Geophaps plumifera","931285","1969-07-01","1969-07-31","866988","184550","Toomba Range area","5400","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"481","143.41666667","-25.116666667","1798","Geophaps plumifera","2115022","2019-09-22","2019-09-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"482","141.5496","-22.3529","1798","Geophaps plumifera","1139863","2004-08-31","2004-09-02","1030459","INCIDENTAL","Middleton - Boulia Winton road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"483","142.93333333","-22.666666667","1798","Geophaps plumifera","2112209","2021-01-24","2021-01-24","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"484","141.8883333333","-23.7219444444","1798","Geophaps plumifera","570186","2000-03-22","","553714","INCIDENTAL","green tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"485","138.21357","-17.48094","1798","Geophaps plumifera","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"486","142.96666667","-22.55","1798","Geophaps plumifera","2112445","2021-06-20","2021-06-20","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","143.01666667","-22.483333333","1798","Geophaps plumifera","2112118","2010-04-15","2010-04-15","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"488","142.16666667","-23.85","1798","Geophaps plumifera","2111066","2018-05-19","2018-05-19","1822624","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"489","143.0366666666","-22.5163888888","1798","Geophaps plumifera","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"490","143","-22.766666667","1798","Geophaps plumifera","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"491","143.05","-22.6","1798","Geophaps plumifera","2111766","2011-11-12","2011-11-12","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"492","143.21666667","-25.033333333","1798","Geophaps plumifera","2115399","2015-06-02","2015-06-02","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","138.48221","-18.70665","1798","Geophaps plumifera","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"494","141.2085","-23.7743333333","1798","Geophaps plumifera","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"495","143.03333333","-22.5","1798","Geophaps plumifera","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"496","140.75122376","-25.69432171","1798","Geophaps plumifera","486936","1989-08-17","1989-08-17","487996","29271","Betoota","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"497","141.5063888888","-23.9988888888","1798","Geophaps plumifera","570714","2000-07-13","2000-07-13","554228","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"498","142.93333333","-22.666666667","1798","Geophaps plumifera","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"499","142.95","-22.6","1798","Geophaps plumifera","2111211","2011-11-10","2011-11-10","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"500","142.86784378","-22.7984673","1798","Geophaps plumifera","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"501","142.98333333","-22.533333333","1798","Geophaps plumifera","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"502","143.01666667","-22.6","1798","Geophaps plumifera","2110965","2011-05-10","2011-05-10","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"503","143.08333333","-22.516666667","1798","Geophaps plumifera","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"504","143.1","-22.566666667","1798","Geophaps plumifera","2111759","2011-11-12","2011-11-12","1822655","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"505","144.07617659","-24.88596175","1798","Geophaps plumifera","476964","1991-09-27","1991-09-27","489732","26051","Yaraka","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"506","143.08333333","-22.633333333","1798","Geophaps plumifera","2111843","2009-10-22","2009-10-22","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"507","143","-22.583333333","1798","Geophaps plumifera","2112193","2021-01-23","2021-01-23","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"508","143.05","-22.55","1798","Geophaps plumifera","1172687","2009-05-20","2009-05-20","1059609","INCIDENTAL","Four-Mile Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"509","141.1411111111","-23.7638888888","1798","Geophaps plumifera","461053","2001-08-06","","454714","INCIDENTAL","Diamantina Homestead","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"510","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1319724","2014-09-18","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"511","140.4425","-22.8816666666","1798","Geophaps plumifera","1010071","2007-03-26","2007-03-26","928047","INCIDENTAL","Kennedy Development Highway, about 300km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"512","143.01666667","-22.5","1798","Geophaps plumifera","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"513","143.03333333","-22.616666667","1798","Geophaps plumifera","2112365","2010-04-24","2010-04-24","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"514","143.41666667","-25.116666667","1798","Geophaps plumifera","2115017","2018-10-03","2018-10-03","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"515","143","-22.566666667","1798","Geophaps plumifera","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"516","143.08333333","-22.5","1798","Geophaps plumifera","2111120","2011-05-14","2011-05-14","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"517","143.33333333","-25.15","1798","Geophaps plumifera","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"518","143.06666667","-22.566666667","1798","Geophaps plumifera","2112219","2021-01-25","2021-01-25","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"519","143.72611111","-18.2941666633","1798","Geophaps plumifera","932518","1984-04-01","1984-04-30","868221","193953","Newcastle Range, 20km E of Georgetown","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"520","143","-22.516666667","1798","Geophaps plumifera","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"521","143","-22.55","1798","Geophaps plumifera","2111627","2011-11-08","2011-11-08","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"522","143.05","-22.55","1798","Geophaps plumifera","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"523","143.33333333","-25.05","1798","Geophaps plumifera","2113494","2013-01-15","2013-01-15","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"524","143.11666667","-22.566666667","1798","Geophaps plumifera","2111454","2020-08-25","2020-08-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"525","143.13333333","-25.15","1798","Geophaps plumifera","2115181","2014-04-28","2014-04-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"526","143.05952188","-24.83180274","1798","Geophaps plumifera","477120","1984-09-25","1984-09-25","489900","25759","Near Jundah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"527","142.1844444433","-22.2149999966","1798","Geophaps plumifera","932311","1770-05-23","1973-12-31","868014","193746","John Hills, 100km W of Winton","4500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"528","143.13333333","-22.55","1798","Geophaps plumifera","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","141.9552777766","-18.23583333","1798","Geophaps plumifera","928359","1970-01-01","1970-12-31","864062","181318","Balmore [Belmore] Creek (Croydon)","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"530","143.03333333","-22.5","1798","Geophaps plumifera","2110818","2014-07-30","2014-07-30","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143","-22.483333333","1798","Geophaps plumifera","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","142.96666667","-22.55","1798","Geophaps plumifera","2112128","2010-04-16","2010-04-16","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.2","-25.116666667","1798","Geophaps plumifera","2114720","2017-03-27","2017-03-27","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.31666667","-25.15","1798","Geophaps plumifera","2115238","2012-11-08","2012-11-08","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.11666667","-22.566666667","1798","Geophaps plumifera","2111942","2018-06-09","2018-06-09","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.06666667","-22.566666667","1798","Geophaps plumifera","2110780","2011-05-06","2011-05-06","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"537","139.5427776666","-20.6149999966","1798","Geophaps plumifera","936025","1994-08-08","1994-08-08","871728","201088","Lake Moondarra (SE land)","3600","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"538","142.2402778006","-18.1930000051","1798","Geophaps plumifera","566647","1980-06-29","1980-07-05","552562","INCIDENTAL","Croydon, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"539","143.06666667","-22.566666667","1798","Geophaps plumifera","2112385","2010-04-25","2010-04-25","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"540","143.2","-25.15","1798","Geophaps plumifera","2115419","2018-04-23","2018-04-23","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"541","141.136271","-23.83400094","1798","Geophaps plumifera","1152640","2008-11-04","","1040795","ST5","Spotlight transect 5, Homestead to Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"542","141.1331666666","-23.8436111111","1798","Geophaps plumifera","1963744","2019-01-16","","1722156","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"543","139.49286317","-20.72349419","1798","Geophaps plumifera","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"544","143.21666667","-25.15","1798","Geophaps plumifera","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"545","143.4552777766","-23.3816666633","1798","Geophaps plumifera","927596","1972-01-01","1972-01-31","863299","180548","11km S of Marmboo HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"546","143.0803561","-24.95680261","1798","Geophaps plumifera","476949","1976-12-23","1976-12-23","489696","26212","15km south of Jundah","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"547","143.2","-25.15","1798","Geophaps plumifera","2115071","2019-07-28","2019-07-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"548","139.9677777766","-22.92333333","1798","Geophaps plumifera","927644","1970-01-01","1970-01-31","863347","180598","Rocky ridges nr Boulia","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"549","143.15","-22.683333333","1798","Geophaps plumifera","2111641","2011-11-09","2011-11-09","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"550","143.5","-25.1","1798","Geophaps plumifera","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"551","139.56531","-20.59389","1798","Geophaps plumifera","2073165","2022-03-16","2022-03-16","1792025","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"552","143.03333333","-22.5","1798","Geophaps plumifera","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"553","143.01666667","-22.683333333","1798","Geophaps plumifera","2111009","2016-02-22","2016-02-22","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"554","143.06666667","-22.566666667","1798","Geophaps plumifera","2111609","2011-11-07","2011-11-07","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"555","143.31666667","-25.166666667","1798","Geophaps plumifera","2114501","2014-02-09","2014-02-09","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"556","141.1051400437","-23.68229635","1798","Geophaps plumifera","1499566","2018-01-05","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"557","138.6177777766","-21.965","1798","Geophaps plumifera","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"558","139.7427777766","-20.4816666633","1798","Geophaps plumifera","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"559","142.18333333","-23.85","1798","Geophaps plumifera","2111183","2019-07-16","2019-07-16","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"560","143.33333333","-25.166666667","1798","Geophaps plumifera","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"561","142.75951574","-23.24846846","1798","Geophaps plumifera","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"562","139.37818","-19.49044","1798","Geophaps plumifera","1343153","2011-04-18","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"563","143.01666667","-22.583333333","1798","Geophaps plumifera","2111622","2011-11-08","2011-11-08","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"564","143.06666667","-22.8","1798","Geophaps plumifera","2111957","2018-06-11","2018-06-11","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"565","140.9802777777","-23.66","1798","Geophaps plumifera","1191158","2005-09-04","2005-09-06","1076067","INCIDENTAL","Gum Hole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"566","140.05933","-20.79085","1798","Geophaps plumifera","1343346","2011-05-16","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"567","142.86666667","-22.583333333","1798","Geophaps plumifera","2112034","2012-12-14","2012-12-14","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"568","139.94","-22.915","1798","Geophaps plumifera","1010072","2007-03-26","2007-03-26","928048","INCIDENTAL","Kennedy Development Highway, Sandy Channel, 3km east of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","144.07617659","-24.88596175","1798","Geophaps plumifera","476966","1991-02-25","1991-02-25","489734","26053","Near Yaraka","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"570","142.0927777766","-22.2274999966","1798","Geophaps plumifera","927718","1972-01-01","1972-01-31","863421","180677","John Hills, 18km E Woodstock HS","2000","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"571","143.31666667","-25.183333333","1798","Geophaps plumifera","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"572","142.98333333","-22.7","1798","Geophaps plumifera","2111890","2011-11-14","2011-11-14","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"573","142.41445","-23.01275","1798","Geophaps plumifera","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"574","143.08333333","-22.516666667","1798","Geophaps plumifera","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"575","143.03333333","-22.616666667","1798","Geophaps plumifera","2112199","2021-01-23","2021-01-23","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"576","142.99438","-22.54201","1798","Geophaps plumifera","1343741","2011-10-07","","1201395","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"577","143.2","-25.15","1798","Geophaps plumifera","2114181","2014-06-09","2014-06-09","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"578","138.261","-18.443","1798","Geophaps plumifera","1194981","2011-06-19","2011-06-19","1079444","<UNNAMED>","c37km NW of base","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"579","142.9956077694","-22.5384719685","1798","Geophaps plumifera","1199271","2011-07-24","2011-07-24","1082931","INCIDENTAL","Bladensburg N.P. via Winton, WQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"580","143","-22.466666667","1798","Geophaps plumifera","2112467","2021-06-27","2021-06-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"581","141.144546593","-23.7700974899","1798","Geophaps plumifera","1348586","2015-01-25","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"582","142.9","-22.583333333","1798","Geophaps plumifera","2112039","2012-12-14","2012-12-14","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"583","143.38333333","-25.116666667","1798","Geophaps plumifera","2114522","2016-03-25","2016-03-25","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
