"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"860","144.00363595","-19.60889401","903","Osphranter robustus","1176001","2009-09-24","2009-09-24","1062139","<UNNAMED>","Blackbraes National Park, South boundary fence","100","12213","Winter","199","Private Individual",""
"861","145.067830551","-24.665119871","903","Osphranter robustus","562614","1993-01-01","1993-12-31","548756","171623","Blackall block grid cell 16","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"862","143.0366666666","-22.5163888888","903","Osphranter robustus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"863","146.05678992","-19.205391621","903","Osphranter robustus","1975403","2016-05-02","2016-05-02","1730799","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"864","144.41709059","-28.75702584","903","Osphranter robustus","1302144","2012-09-25","2012-09-25","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"865","139.8677777766","-20.24833333","903","Osphranter robustus","932413","1928-07-01","1928-07-31","868116","193848","Mine in ranges SW of Kajabbi","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"866","146.751112134","-23.2484488778","903","Osphranter robustus","560433","1992-01-01","1992-12-31","546574","169255","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"867","145.113","-26.02501","903","Osphranter robustus","1033065","2008-03-22","","949043","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"868","144.967831178","-24.581787272","903","Osphranter robustus","562601","1993-01-01","1993-12-31","548743","171610","Blackall block grid cell 5","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"869","141.25117592","-22.7484891561","903","Osphranter robustus","560407","1992-01-01","1992-12-31","546548","169229","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"870","146.751116338","-23.7484480661","903","Osphranter robustus","560447","1992-01-01","1992-12-31","546588","169269","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"871","151.065083388","-27.9716812291","903","Osphranter robustus","1281808","2013-07-16","","1151021","INCIDENTAL","quarry site, Western Creek State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","145.3969444433","-20.52333333","903","Osphranter robustus","939774","1938-01-01","1938-12-31","875473","205882","Pentland area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"873","145.31303164","-17.54102678","903","Osphranter robustus","1358618","2004-09-28","2004-09-28","1215739","INCIDENTAL","The Junction, Wild River, "Wildside" river flat, Silver Valley","100","12213","Winter","199","Private Individual",""
"874","150.95943356","-27.49841829","903","Osphranter robustus","522968","1988-01-01","1988-12-31","522199","104235","Stretchworth Forestry reserve","9000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"875","145.96018","-19.17882","903","Osphranter robustus","1976943","2012-05-26","2012-05-26","1729630","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"876","150.16498583","-25.6067524","903","Osphranter robustus","521997","1929-01-01","1929-01-31","523216","103259","Nathan Gorge, Dawson R","1800","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"877","146.3337777777","-19.4890555555","903","Osphranter robustus","460914","2000-07-14","2000-07-14","454523","INCIDENTAL","Harvey Range railway","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"878","147.1605484879","-25.0069779415","903","Osphranter robustus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"879","146.36778158","-22.9651187801","903","Osphranter robustus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"880","146.3290863037","-22.9348182678","903","Osphranter robustus","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"881","144.6416666666","-18.2219444444","903","Osphranter robustus","1005487","2006-12-31","","924725","INCIDENTAL","Undara N.P., Wind Tunnel complex road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"882","144.1344444433","-16.2149999966","903","Osphranter robustus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"883","145.31399","-17.54058","903","Osphranter robustus","1360128","2006-11-03","2006-11-03","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"884","146.4565","-19.7902","903","Osphranter robustus","926442","1989-01-01","1989-12-31","862145","179386","1.5km N Horseshoe Bend, Fanning River","450","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"885","143.134485805","-22.5818089125","903","Osphranter robustus","920828","1995-08-14","1995-08-14","856531","173330","Bladensburg NP transects","12000","10276","Lundie-Jenkins etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"886","144.751129874","-22.2484646068","903","Osphranter robustus","560396","1992-01-01","1992-12-31","546537","169218","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"887","142.6882338","-13.605965981","903","Osphranter robustus","1417820","2017-06-17","2017-06-17","1255679","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","100","12213","Winter","199","Private Individual",""
"888","144.1731933","-19.556995276","903","Osphranter robustus","1477968","2018-04-26","2018-04-26","1311533","INCIDENTAL","Blackbraes National Park, Gorge Ck Rd","50","12213","Winter","199","Private Individual",""
"889","142.4986111111","-18.2738888888","903","Osphranter robustus","1477464","2018-04-08","2018-04-08","1311261","INCIDENTAL","Littleton N.P., track east of Richmond Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"890","143.751126949","-20.2484752372","903","Osphranter robustus","560327","1992-01-01","1992-12-31","546468","169149","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"891","144.15111111","-19.2524999966","903","Osphranter robustus","928081","1984-01-01","1984-12-31","863784","181040","Oak Park Stn, nr Lyndhurst","7200","10662","Woodhouse & Woodhouse (1986)","3461","Department of Environment, Science and Innovation","DES"
"892","145.599345","-27.984259","903","Osphranter robustus","1973215","2013-09-08","2013-09-08","1729028","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"893","142.7058333333","-18.4075","903","Osphranter robustus","1504380","2018-07-04","2018-07-04","1335197","INCIDENTAL","Littleton N.P., 3X waterhole road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"894","146.01925157","-18.95429729","903","Osphranter robustus","1359800","2007-12-30","2007-12-30","1214554","INCIDENTAL","Hidden Valley - Mt Fox road","100","12213","Winter","199","Private Individual",""
"895","145.99282932","-26.22761117","903","Osphranter robustus","520070","1994-10-07","1994-10-07","525103","101319","35 Km West C/ville on Adavale Rd","3600","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"896","144.04242388","-19.59464829","903","Osphranter robustus","1176023","2009-09-22","2009-09-22","1062177","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"897","151.45694017","-28.93452346","903","Osphranter robustus","544050","1975-02-01","1976-03-31","537113","123921","Viator Hill, Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"898","147.251113897","-24.2484437037","903","Osphranter robustus","560466","1992-01-01","1992-12-31","546607","169288","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"899","145.36711","-17.9705","903","Osphranter robustus","1304962","2014-10-19","2014-10-19","1170866","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"900","147.20217574","-24.79756575","903","Osphranter robustus","542495","1999-05-05","1999-05-05","538646","122351","100 metres north along the track 200m north of the camp ground. Site=S045, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"901","147.401123093","-25.4984411791","903","Osphranter robustus","552445","1999-01-01","1999-12-31","465843","158662","Augathella area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"902","144.376209286","-28.706796141","903","Osphranter robustus","2156351","1976-05-01","1976-05-01","1851315","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"903","149.9349470464","-25.2555496828","903","Osphranter robustus","895634","2002-11-19","","835830","WATINC","37km SSW of Theodore, Waterton SF, on Leichart Hwy.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"904","148.96672","-24.22536","903","Osphranter robustus","1146763","2009-08-11","2009-08-13","1036509","INCIDENTAL","Humboldt National Park (dam site 1)","50","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"905","146.251110648","-22.2484542693","903","Osphranter robustus","560399","1992-01-01","1992-12-31","546540","169221","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"906","149.19502","-23.57843","903","Osphranter robustus","1963245","2019-03-01","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"907","146.0815069","-19.11889558","903","Osphranter robustus","1359472","2007-04-19","2007-04-19","1214837","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"908","150.05109339","-25.26508249","903","Osphranter robustus","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"909","145.967835663","-28.1067860523","903","Osphranter robustus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"910","146.51396","-23.351626667","903","Osphranter robustus","1187356","2010-04-16","2010-04-16","1072397","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"911","149.14277647","-25.26092092","903","Osphranter robustus","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"912","145.3177777766","-19.99833333","903","Osphranter robustus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"913","145.28245152","-17.45720875","903","Osphranter robustus","1175367","2009-12-15","2009-12-15","1061955","<UNNAMED>","Silver Valley Road, Mount Lancelot","100","12213","Winter","199","Private Individual",""
"914","151.83859339","-28.18174413","903","Osphranter robustus","503397","1994-07-20","1994-07-20","501812","55775","Cunningham Hwy, 18km W of Warwick","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"915","147.9511249","-25.02343335","903","Osphranter robustus","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"916","150.25108407","-24.74841408","903","Osphranter robustus","549453","1988-01-01","1988-12-31","468801","144262","Theodore map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"917","145.31399","-17.54058","903","Osphranter robustus","1358921","2004-11-23","2004-11-23","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"918","144.4550504","-19.07881101","903","Osphranter robustus","1359740","1998-02-12","1998-02-12","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"919","145.4494021","-17.11394593","903","Osphranter robustus","1359327","2007-03-24","2007-03-24","1214155","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"920","143.251184823","-26.2484741367","903","Osphranter robustus","560684","1992-01-01","1992-12-31","546825","169553","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"921","148.3913888877","-20.3813888855","903","Osphranter robustus","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"922","145.30284503","-17.53604022","903","Osphranter robustus","1358628","2004-10-07","2004-10-07","1215748","INCIDENTAL","Silver Valley Road, between Kiama Cr & The Junction","100","12213","Winter","199","Private Individual",""
"923","146.46662","-23.74629","903","Osphranter robustus","1181970","2009-10-15","","1067547","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"924","144.76783517","-24.881789469","903","Osphranter robustus","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"925","149.50109724","-24.74841516","903","Osphranter robustus","549452","1988-01-01","1988-12-31","468800","144261","Moura/Bauhinia Map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"926","146.08154","-19.08156","903","Osphranter robustus","1974451","2014-05-11","2014-05-11","1729673","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"927","145.251131757","-23.2484595913","903","Osphranter robustus","560429","1992-01-01","1992-12-31","546570","169251","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"928","151.92413","-28.76593","903","Osphranter robustus","1395373","2016-04-17","2016-04-17","1236321","INCIDENTAL","Horans Gorge via Eukey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","145.31399","-17.54058","903","Osphranter robustus","1175539","2009-07-05","2009-07-05","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"930","144.85735442","-17.98189611","903","Osphranter robustus","1359512","2013-10-30","2013-10-30","1214072","INCIDENTAL","Kennedy Highway, 18 km direct line NE of Mt Surprise turn-0ff","10","12213","Winter","199","Private Individual",""
"931","143.101154689","-22.7984756179","903","Osphranter robustus","552065","1999-01-01","1999-12-31","466231","158282","Winton (Bladensburg NP) area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"932","142.451703477","-18.227922605","903","Osphranter robustus","459875","1999-09-06","","453550","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"933","145.310014","-17.540981","903","Osphranter robustus","1250706","2010-12-10","2010-12-10","1127627","<UNNAMED>","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"934","143.052166","-22.542473","903","Osphranter robustus","1935535","2016-08-07","2016-08-07","1718080","281","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"935","145.553623","-27.974393","903","Osphranter robustus","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"936","145.31399","-17.54058","903","Osphranter robustus","1360129","2006-11-05","2006-11-05","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"937","143.039252","-22.516026","903","Osphranter robustus","1935430","2016-08-08","2016-08-08","1718155","327","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"938","141.251152349","-19.7484923307","903","Osphranter robustus","560313","1992-01-01","1992-12-31","546454","169135","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"939","151.06587","-28.10107","903","Osphranter robustus","1351378","2014-10-10","","1207996","INCIDENTAL","Jones' Lease, Herries Range, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"940","145.3397095","-17.41825528","903","Osphranter robustus","1358655","2006-08-03","2006-08-03","1214512","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"941","151.84276614","-28.79840987","903","Osphranter robustus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"942","143.529706","-15.002861","903","Osphranter robustus","1347055","2014-04-23","2014-04-23","1204500","INCIDENTAL","Piggy Piggy Spring, Marys Creek, Dixie Station, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"943","149.1871862625","-25.1476997867","903","Osphranter robustus","899519","2001-04-10","2001-04-10","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"944","145.29049303","-17.44491049","903","Osphranter robustus","1358627","2004-10-07","2004-10-07","1215747","INCIDENTAL","Silver Valley Road, S of Clotten Cr junction","100","12213","Winter","199","Private Individual",""
"945","148.25112313","-26.7484337405","903","Osphranter robustus","560745","1992-01-01","1992-12-31","546886","169642","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"946","143.0622222222","-24.8216666666","903","Osphranter robustus","1155669","2002-03-04","","1043453","INCIDENTAL","Main road from Stonehenge to Jundah to Welford","100","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"947","145.2999503","-17.43299663","903","Osphranter robustus","1360601","2003-02-06","2003-02-06","1214897","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"948","144.73947","-24.715011","903","Osphranter robustus","1408625","2011-07-08","2011-07-08","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"949","140.60875","-20.4858333333","903","Osphranter robustus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"950","144.767834507","-24.748455841","903","Osphranter robustus","562621","1993-01-01","1993-12-31","548763","171630","Blackall block grid cell 23","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"951","144.6427777766","-18.2252777744","903","Osphranter robustus","926664","1989-01-01","1989-12-31","862367","179608","Short Little Arch Cave U43, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"952","145.231446","-16.6783624","903","Osphranter robustus","1175108","2007-05-10","2007-05-10","1062439","<UNNAMED>","Brooklyn, Luster Creek Rd, lower","20","12676","Winter/Quoll","199","Private Individual",""
"953","146.049152","-19.24816","903","Osphranter robustus","1976729","2016-05-28","2016-05-28","1730658","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"954","147.9511249","-25.02343335","903","Osphranter robustus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"955","143.75113061","-20.7484741484","903","Osphranter robustus","560346","1992-01-01","1992-12-31","546487","169168","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"956","146.751159718","-28.2484461972","903","Osphranter robustus","560923","1992-01-01","1992-12-31","547064","169909","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"957","145.30566805","-17.53624851","903","Osphranter robustus","1360521","2008-07-25","2008-07-25","1213897","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"958","144.73947","-24.715011","903","Osphranter robustus","1408620","2011-07-08","2011-07-08","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"959","142.6325","-18.4125","903","Osphranter robustus","1504651","2018-09-09","2018-09-09","1335016","INCIDENTAL","Littleton N.P., Spring Creek Rockhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"960","148.3949999988","-20.3677777744","903","Osphranter robustus","921914","1995-01-01","1995-12-31","857617","174845","Proserpine River site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"961","139.904771","-19.569572","903","Osphranter robustus","1418367","2016-05-12","2016-05-12","1255932","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"962","146.06664","-19.20389","903","Osphranter robustus","1976884","2016-05-31","2016-05-31","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"963","145.31399","-17.54058","903","Osphranter robustus","1359760","2005-10-15","2005-10-15","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"964","145.35330165","-17.64512868","903","Osphranter robustus","1359447","2005-08-08","2005-08-08","1215055","INCIDENTAL","Kennedy Highway, Archer Creek","100","12213","Winter","199","Private Individual",""
"965","144.47290996","-15.62120584","903","Osphranter robustus","916868","2003-08-19","","853312","INCIDENTAL","232 Peninsula Developmental Road, c.2 km west of Cattle Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"966","138.68393","-18.70555","903","Osphranter robustus","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"967","144.59153258","-15.68003079","903","Osphranter robustus","917509","2003-10-14","","853407","INCIDENTAL","67 Cape York Development Rd, between Laura & Lakefield","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"968","138.001195314","-17.098786538","903","Osphranter robustus","459790","1999-10-14","","453564","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"969","145.1344444433","-16.5149999966","903","Osphranter robustus","940252","1938-01-01","1938-12-31","875951","206368","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"970","149.1992","-23.57429","903","Osphranter robustus","1963175","2019-01-30","","1721488","Camera 7","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, Northern boundry of NR 274m from the north eastern boundary corner. Camera 7","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"971","142.96142","-22.55933","903","Osphranter robustus","1343889","2014-04-23","","1201957","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"972","146.09221185","-19.0877496","903","Osphranter robustus","1359661","2007-12-23","2007-12-23","1214428","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"973","147.8676573145","-19.8602645829","903","Osphranter robustus","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"974","145.29868","-17.99721","903","Osphranter robustus","1304957","2014-10-19","2014-10-19","1170839","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"975","143.53262178","-18.908789847","903","Osphranter robustus","1477885","2018-04-18","2018-04-18","1311581","INCIDENTAL","Forsyth-Gilberton Rd, 36 km direct line SW of Forsayth","20","12213","Winter","199","Private Individual",""
"976","145.15488","-16.51497002","903","Osphranter robustus","1175153","2007-01-31","2007-01-31","1062449","<UNNAMED>","Brooklyn, Mt Spurgeon Road","100","12676","Winter/Quoll","199","Private Individual",""
"977","147.80113797","-26.43173693","903","Osphranter robustus","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"978","146.8511052","-19.78178346","903","Osphranter robustus","549191","1979-08-20","1979-08-20","469115","143997","Portion 16/R.31, Cardington Holding nr Reid & Haughton Rivers","900","6762","Lawrie (1979)","3461","Department of Environment, Science and Innovation","DES"
"979","143.51883254","-19.103946704","903","Osphranter robustus","1477962","2018-04-16","2018-04-16","1311527","INCIDENTAL","Rungella National Park, Forsyth-Gilberton Rd, 53 km direct line SW of Forsayth","50","12213","Winter","199","Private Individual",""
"980","138.68393","-18.70555","903","Osphranter robustus","1343582","2013-12-06","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"981","143.9927777766","-19.57333333","903","Osphranter robustus","926465","1984-03-17","1984-03-17","862168","179409","Cheviot Hills (610F3B25)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"982","141.9219443333","-21.5816666633","903","Osphranter robustus","935955","1770-05-23","1965-12-31","871658","201018","Kynuna region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"983","144.5594444444","-18.2233333333","903","Osphranter robustus","574302","1989-09-12","","556241","INCIDENTAL","Iron Pot Crk, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"984","143.25115246","-22.74847458","903","Osphranter robustus","560411","1992-01-01","1992-12-31","546552","169233","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"985","151.5852354961","-28.9166985694","903","Osphranter robustus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"986","141.251167601","-21.748489744","903","Osphranter robustus","560374","1992-01-01","1992-12-31","546515","169196","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"987","142.751138827","-20.2484816956","903","Osphranter robustus","560325","1992-01-01","1992-12-31","546466","169147","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"988","142.751150263","-21.7484792408","903","Osphranter robustus","560377","1992-01-01","1992-12-31","546518","169199","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"989","144.751181357","-27.7484628096","903","Osphranter robustus","560846","1992-01-01","1992-12-31","546987","169810","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"990","145.401149526","-25.4484566945","903","Osphranter robustus","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
