"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","144.2511462789","-20.9151340271","15371","Eragrostis parviflora","1931685","1934-06-14","1934-06-14","1712338","<UNNAMED>","Hughenden, Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.1093983","-27.59006831","15371","Eragrostis parviflora","1931691","1930-10-26","1930-10-26","1714963","<UNNAMED>","Rochedale Road, Eight Miles Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.4177484999","-27.5817421341","15371","Eragrostis parviflora","1931699","1914-03-01","1914-03-31","1714662","<UNNAMED>","Blenheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.084421306","-26.7484181029","15371","Eragrostis parviflora","1931700","1920-03-01","1920-03-31","1714663","<UNNAMED>","Jandowae","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.91776015","-24.7484152611","15371","Eragrostis parviflora","1931703","1963-04-24","1963-04-24","1717221","<UNNAMED>","Fitzroy River Basin Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.0260896271","-25.4567499162","15371","Eragrostis parviflora","1931766","1995-05-23","1995-05-23","1715798","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9177672","-28.74841072","15371","Eragrostis parviflora","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.8927647161","-23.0567647748","15371","Eragrostis parviflora","1931964","1980-06-24","1980-06-24","1715821","<UNNAMED>","Barwon Park, Broadsound Shire, ca 70km north of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.4761859763","-26.2734593393","15371","Eragrostis parviflora","1932007","1990-08-08","1990-08-08","1716700","<UNNAMED>","Corona Creek floodplain, by Quilpie-Adavale road, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.27835624","-21.45290197","15371","Eragrostis parviflora","1932194","2005-04-03","2005-04-03","1715861","<UNNAMED>","Stock route near Ulvo Stn, 81km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.74944963","-28.57508421","15371","Eragrostis parviflora","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.84694444","-19.65916667","15371","Eragrostis parviflora","1932311","2011-02-16","2011-02-16","1713127","<UNNAMED>","Lanstown CSIRO Research Station, Woodstock approx 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.6644086389","-27.9918180111","15371","Eragrostis parviflora","1932322","2010-10-31","2010-10-31","1715010","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.4km east of Bowra homestead (780m in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.076075573","-22.3400910264","15371","Eragrostis parviflora","1932369","1945-04-18","1945-04-18","1712796","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.2594691736","-19.6234672825","15371","Eragrostis parviflora","1932531","1975-05-15","1975-05-15","1712339","<UNNAMED>","48km south of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.509444284","-24.6067559411","15371","Eragrostis parviflora","1932629","1985-03-28","1985-03-28","1714585","<UNNAMED>","Vegetation Monitoring Site, Mt Pleasant, ca 21km SW of Rolleston, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.6761238178","-22.5067779147","15371","Eragrostis parviflora","1932686","1958-03-27","1958-03-27","1709675","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.6063055556","-28.0370555556","15371","Eragrostis parviflora","1932745","2011-04-23","2011-04-23","1713007","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.5km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.78257339","-22.1520404472","15371","Eragrostis parviflora","1932765","2011-04-04","2011-04-04","1713385","<UNNAMED>","55km NE of Muttaburra on Hardington Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.0843916207","-25.2484143327","15371","Eragrostis parviflora","1932873","1931-04-01","1931-04-30","1716367","<UNNAMED>","Booyal via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.7511814894","-27.581782584","15371","Eragrostis parviflora","1932946","1931-01-03","1931-01-03","1711216","<UNNAMED>","Coongoola, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.5583333333","-28.025","15371","Eragrostis parviflora","1932949","1934-04-01","1934-04-01","1716360","<UNNAMED>","Little Mount Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.4899862851","-25.1532776101","15371","Eragrostis parviflora","1933155","2008-03-09","2008-03-09","1716564","<UNNAMED>","Along Landsborough Highway (Hwy A2), c. 40km by road SE of Tambo, 3.7km by road N of Nive River Bridge, E side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.7369445101","-28.2650848096","15371","Eragrostis parviflora","1933168","2007-12-03","2007-12-03","1716733","<UNNAMED>","7.3km along Kelman's Road, SE of 'Wyaga' and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.64247965","-24.3728606","15371","Eragrostis parviflora","1933186","2005-03-28","2005-03-28","1712418","<UNNAMED>","0.5km N of 'Pine Hut' homestead, c. 40km NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.0095032692","-27.1567779605","15371","Eragrostis parviflora","1933229","1976-03-26","1976-03-26","1715027","<UNNAMED>","11km North of Wyandra along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.4386196293","-26.6206510869","15371","Eragrostis parviflora","1933242","2004-03-12","2004-03-12","1712627","<UNNAMED>","Rocky Creek, 6km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.34666475","-27.81912057","15371","Eragrostis parviflora","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.292802507","-19.8568006158","15371","Eragrostis parviflora","1933310","1975-05-15","1975-05-15","1716826","<UNNAMED>","Agnes Lake, 79km south of Lynhurst Station, on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.0844056387","-26.7484112364","15371","Eragrostis parviflora","1933313","1930-11-12","1930-11-12","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.0845056694","-26.2484506648","15371","Eragrostis parviflora","1933314","1962-04-08","1962-04-08","1716831","<UNNAMED>","Lanherne, 3 miles south of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9177355043","-27.4150730992","15371","Eragrostis parviflora","1933324","1960-06-01","1960-06-01","1716837","<UNNAMED>","Bunyaville, ca 8 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.084421306","-26.7484181029","15371","Eragrostis parviflora","1933325","1962-01-01","1962-12-31","1713205","<UNNAMED>","Jinghi Valley, Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.0844346172","-26.2484211263","15371","Eragrostis parviflora","1933326","1930-01-01","1930-12-31","1712346","<UNNAMED>","Near Gurulmundi, head of Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.0844003744","-23.7484212899","15371","Eragrostis parviflora","1933366","1914-03-01","1914-03-31","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.75116987","-23.08179571","15371","Eragrostis parviflora","1933367","1874-01-01","1874-12-31","1713649","<UNNAMED>","Evesham, Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.3261609336","-26.4734433826","15371","Eragrostis parviflora","1933372","1976-03-23","1976-03-23","1716832","<UNNAMED>","10km SE of Charleville along Charleville - Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.0843986373","-27.7484013111","15371","Eragrostis parviflora","1933379","1931-01-01","1931-12-31","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.0844342839","-26.4150881263","15371","Eragrostis parviflora","1933380","1916-04-01","1916-04-30","1714664","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.5010733254","-27.4984050886","15371","Eragrostis parviflora","1933437","1930-07-05","1930-07-05","1716000","<UNNAMED>","Near Laidley Edge of railway track.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","141.45582887","-27.36374669","15371","Eragrostis parviflora","1933497","2009-08-20","2009-08-20","1714812","<UNNAMED>","54km SW of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.57885472","-22.4156575","15371","Eragrostis parviflora","1933518","2016-11-22","2016-11-22","1715834","<UNNAMED>","30km NE Dysart 'Willunga'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.2916666667","-26.2083333333","15371","Eragrostis parviflora","1933792","1930-11-01","1930-11-30","1714653","<UNNAMED>","Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.7928391249","-28.3401104912","15371","Eragrostis parviflora","1933793","1977-05-18","1977-05-18","1716833","<UNNAMED>","7km NE of South Plain, Warlus 3, Site E557.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.5844021709","-27.4150730992","15371","Eragrostis parviflora","1933796","1934-01-15","1934-01-15","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.2835325492","-27.2452291896","15371","Eragrostis parviflora","1933847","1994-04-19","1994-04-19","1712539","<UNNAMED>","7km S of Dalby, grid ref: 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.7261043188","-19.3234521039","15371","Eragrostis parviflora","1933903","2002-12-29","2002-12-29","1714458","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.5492606485","-28.7926261827","15371","Eragrostis parviflora","1933908","1997-03-19","1997-03-19","1712634","<UNNAMED>","Currawinya National Park, Gidgee Bore (GPS 28 47 39 144 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.2400553842","-27.5678029253","15371","Eragrostis parviflora","1933919","1995-02-21","1995-02-21","1712703","<UNNAMED>","6km SE of Cecil Plains, grid ref. 9142-261492.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.6761424747","-23.3734503493","15371","Eragrostis parviflora","1934007","1975-07-01","1975-07-31","1716984","<UNNAMED>","40km NE of Barcaldine, Warlus Area C, Site No. 358.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.309416194","-21.2901000466","15371","Eragrostis parviflora","1934051","1993-02-12","1993-02-12","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177399921","-27.5817384219","15371","Eragrostis parviflora","1934083","1930-11-09","1930-11-09","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.9177574753","-21.7484355754","15371","Eragrostis parviflora","1934091","1979-01-24","1979-01-24","1714293","<UNNAMED>","South of Pine Mountain, Waitara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.62619744","-25.40680469","15371","Eragrostis parviflora","1934133","1990-08-22","1990-08-22","1714852","<UNNAMED>","4.8km W of Windorah, on Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.4871938958","-25.3491426094","15371","Eragrostis parviflora","1934178","2015-04-17","2015-04-17","1714520","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.82780875","-28.42676456","15371","Eragrostis parviflora","1934354","1997-01-20","1997-01-20","1714102","<UNNAMED>","Nindigully (GPS 28 25 42 148 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.62590125","-27.16144869","15371","Eragrostis parviflora","1934508","1999-01-01","1999-12-31","1717236","<UNNAMED>","Vohland's Road, S of Quinalow. (Grid Reference OAKEY 9243-637947).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.626091116","-22.3067697119","15371","Eragrostis parviflora","1934546","1979-03-29","1979-03-29","1714031","<UNNAMED>","Willunga, on E.D. Site B 633, Broadsound Shire, ca 70km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.9760750937","-24.1734181123","15371","Eragrostis parviflora","1934587","1988-06-10","1988-06-10","1716862","<UNNAMED>","Galloway Plains grazing trail, 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.8094596429","-20.2734608465","15371","Eragrostis parviflora","1934770","1984-05-28","1984-05-28","1717155","<UNNAMED>","Thalanga, via Balfes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.419877954","-25.7462090438","15371","Eragrostis parviflora","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.8261420879","-28.4234312239","15371","Eragrostis parviflora","1934975","1967-05-05","1967-05-05","1716636","<UNNAMED>","35 miles SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.80943387","-28.60674406","15371","Eragrostis parviflora","1935071","1974-04-14","1974-04-14","1713644","<UNNAMED>","Amiens, ca 14km west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.6927575382","-22.5401039646","15371","Eragrostis parviflora","1935100","1979-02-20","1979-02-20","1713310","<UNNAMED>","Bogandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0843943145","-27.4150693506","15371","Eragrostis parviflora","1935127","1930-04-27","1930-04-27","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.4178727293","-28.0817963661","15371","Eragrostis parviflora","1935182","1936-06-23","1936-06-23","1715416","<UNNAMED>","Dynevor Lakes, 30 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.08452627","-28.08178598","15371","Eragrostis parviflora","1937876","1941-04-02","1941-04-02","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.58448319","-22.2484574","15371","Eragrostis parviflora","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.25111963","-26.5817622","15371","Eragrostis parviflora","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.25108183","-27.58174213","15371","Eragrostis parviflora","1938134","1930-02-19","1930-02-19","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9177355","-27.24840643","15371","Eragrostis parviflora","1938405","1930-09-21","1930-09-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.5011073","-17.49846327","15371","Eragrostis parviflora","1942973","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.08447861","-26.41510583","15371","Eragrostis parviflora","1943549","1770-04-19","2000-11-07","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.25106098","-27.41506935","15371","Eragrostis parviflora","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.9177571","-27.58174583","15371","Eragrostis parviflora","1945225","1916-04-01","1916-04-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.58442942","-26.74842025","15371","Eragrostis parviflora","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.9177672","-28.74841072","15371","Eragrostis parviflora","1947478","1971-03-11","1971-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.9177355","-27.24840643","15371","Eragrostis parviflora","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.4178223","-28.58176723","15371","Eragrostis parviflora","1955892","1932-12-01","1932-12-31","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.91778359","-27.41509179","15371","Eragrostis parviflora","1955895","1959-11-22","1959-11-22","1719199","<UNNAMED>","ca 7 miles SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.50109609","-26.49842025","15371","Eragrostis parviflora","1956781","1930-11-17","1930-11-17","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.9427571","-27.7234125","15371","Eragrostis parviflora","1957519","1975-12-11","1975-12-11","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.50105958","-27.49839541","15371","Eragrostis parviflora","1957961","1974-08-01","1974-08-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.2594522902","-28.4900878624","15371","Eragrostis parviflora","1958194","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.695","-26.2313888889","15371","Eragrostis parviflora","1959471","2007-01-16","2007-01-16","1700154","<UNNAMED>","'Six Mile', North Flat Paddock, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.50109609","-26.49842025","15371","Eragrostis parviflora","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.75112731","-26.5817647","15371","Eragrostis parviflora","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.2347555556","-22.0914722222","15371","Eragrostis parviflora","1960748","2018-03-19","2018-03-19","1719978","<UNNAMED>","150m SW Doongmobulla Mound Springs - 87km SW of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.785","-28.0891666667","15371","Eragrostis parviflora","1971688","2020-02-28","2020-02-28","1728414","<UNNAMED>","Public park, Pratten, NW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.9941666667","-24.5241666667","15371","Eragrostis parviflora","1978282","2020-03-14","2020-03-14","1731992","<UNNAMED>","5.3km NNE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.1427915971","-21.9048368849","15371","Eragrostis parviflora","1981237","1992-04-01","1992-04-01","1734757","<UNNAMED>","8km NNE of Carmichael Homestead (stie Carm A) .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.4811111111","-28.4880555556","15371","Eragrostis parviflora","2005736","1958-07-10","1958-07-10","1737067","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.125","-27.3416666667","15371","Eragrostis parviflora","2007603","1939-03-13","1939-03-13","1738866","<UNNAMED>","The Oaks [Seven Oaks], 20 miles west of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.425","-26.6552777778","15371","Eragrostis parviflora","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.7713888889","-28.5833333333","15371","Eragrostis parviflora","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.8594444444","-26.1316666667","15371","Eragrostis parviflora","2033012","1979-04-07","1979-04-07","1761008","<UNNAMED>","Block 11, Kragra Parish, near Shepherd Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.925","-26.0916666667","15371","Eragrostis parviflora","2033112","1979-04-07","1979-04-07","1761334","<UNNAMED>","Karanga Parish of Block 3, between Hawkwood Road and Dam, ca 90km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.4177906439","-28.5817545429","15371","Eragrostis parviflora","2056134","1931-03-09","1931-03-09","1777566","<UNNAMED>","Between Mooroobie and Fawsley, East of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.2125","-24.9436111111","15371","Eragrostis parviflora","2062531","1937-10-30","1937-10-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.6438888889","-16.835","15371","Eragrostis parviflora","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","148.7361111111","-25.4791666667","15371","Eragrostis parviflora","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","144.2669444","-19.9355556","15371","Eragrostis parviflora","2096409","1931-02-15","1931-02-15","1810543","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","144.2669444","-19.9355556","15371","Eragrostis parviflora","2096561","1935-04-10","1935-04-10","1810356","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.265","-19.8619444","15371","Eragrostis parviflora","2109882","2022-11-11","2022-11-11","1822075","<UNNAMED>","The Lakes, 35.1km by road S of Blackbreas National Park ranger base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
