"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"238","153.34273429","-28.2150665","1139","Platycercus eximius","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"239","152.7366666666","-28.2486111111","1139","Platycercus eximius","1001229","2006-09-28","","920655","INCIDENTAL","yugambeh mt barney","500","11151","Minjelha-Dhagun, Seidenspinner Rd, Mt Barney","3461","Department of Environment, Science and Innovation","DES"
"240","151.9894444444","-28.72","1139","Platycercus eximius","914060","2005-06-17","","850147","INCIDENTAL","Storm King Dam, Storm King access road, Storm King, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.8779009102","-28.7922266304","1139","Platycercus eximius","2058299","2020-08-29","2020-08-29","1779678","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.8281666666","-28.67175","1139","Platycercus eximius","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"243","152.97606171","-26.82757228","1139","Platycercus eximius","491828","1770-05-23","1979-12-31","494214","35461","Portion 20, Bribie Parish","450","2384","Mobbs (1979)","3461","Department of Environment, Science and Innovation","DES"
"244","151.8594444433","-27.9274999966","1139","Platycercus eximius","938585","1954-01-01","1954-12-31","874284","204634","Clifton West area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"245","153.4365500873","-28.1474327274","1139","Platycercus eximius","904259","2005-03-01","2005-03-30","840810","Natalie Ryan, 21 Northbow Court, Tallebudgera, SEQ.","21 Northbow Court, Tallebudgera, SEQ","100","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.4365500873","-28.1474327274","1139","Platycercus eximius","904294","2005-01-29","2005-01-30","840810","Natalie Ryan, 21 Northbow Court, Tallebudgera, SEQ.","21 Northbow Court, Tallebudgera, SEQ","100","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.4365596484","-28.1474274166","1139","Platycercus eximius","904229","2004-07-01","2004-07-31","840843","INCIDENTAL","21 Northbow Court, Tallebudgera SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.4365500873","-28.1474327274","1139","Platycercus eximius","904283","2004-10-30","2004-10-31","840847","INCIDENTAL","21 Northbow Court, Tallebudgera. SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.769","-28.6750555555","1139","Platycercus eximius","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"250","151.9877777777","-28.7922222222","1139","Platycercus eximius","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"251","151.9877777777","-28.7922222222","1139","Platycercus eximius","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"252","152.3733333333","-28.2033333333","1139","Platycercus eximius","914066","2005-05-01","2005-05-01","850153","The Sixth Grid Nature Refuge (proposed)","Proposed Emu Vale Nature Refuge, Emu Creek Road, Emu Vale, SEQ.","700","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"253","152.355294892","-28.0968785737","1139","Platycercus eximius","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"254","152.3592062987","-28.1118724342","1139","Platycercus eximius","1061167","2007-05-09","","961209","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"255","152.3433384319","-28.1095496921","1139","Platycercus eximius","1061178","2007-05-10","","961216","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"256","152.3442868702","-28.082482737","1139","Platycercus eximius","1061188","2007-05-12","","961249","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"257","152.942","-26.858","1139","Platycercus eximius","909610","1996-07-01","","845865","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.242","-26.575","1139","Platycercus eximius","914140","1996-09-01","","850235","INCIDENTAL","Wombi Creek, Mount Stanley","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.808","-26.692","1139","Platycercus eximius","914143","1996-11-01","","850249","INCIDENTAL","Witta","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.3861","-28.2472","1139","Platycercus eximius","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.2427777766","-28.0066666633","1139","Platycercus eximius","930923","1960-01-01","1960-12-31","866626","184188","Inverramsay area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9344444433","-28.6566666633","1139","Platycercus eximius","930893","1968-01-01","1968-12-31","866596","184157","Stanthorpe area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"263","152.0094444433","-28.2649999966","1139","Platycercus eximius","930898","1968-01-01","1968-12-31","866601","184163","Few miles S of Warwick","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"264","152.80111111","-27.6899999966","1139","Platycercus eximius","931860","1984-07-29","1984-07-29","867563","193295","Ipswich cemetery-Bundamba Lagoon","6000","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"265","151.895","-28.8769444444","1139","Platycercus eximius","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"266","151.921618","-28.911638","1139","Platycercus eximius","1293951","2014-02-08","","1161039","INCIDENTAL","Wallangarra Sewage Ponds, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"267","153.33022894","-27.56923469","1139","Platycercus eximius","541374","1993-01-01","1993-12-31","539776","121224","Coochiemudlo Island, Moreton Bay","1000","6465","Opala (1994)","3461","Department of Environment, Science and Innovation","DES"
"268","151.66776234","-28.11507902","1139","Platycercus eximius","532692","1770-05-23","1987-12-31","528430","112535","Thanes Creek","900","6476","Ovenden et al. (1987)","3461","Department of Environment, Science and Innovation","DES"
"269","153.1052322","-27.51923635","1139","Platycercus eximius","496987","1984-02-19","1984-02-19","498106","46375","Pacific Golf Course, Belmont","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"270","151.5863824","-28.91591146","1139","Platycercus eximius","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"271","152.28441699","-28.01090806","1139","Platycercus eximius","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"272","151.91776308","-28.58174284","1139","Platycercus eximius","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"273","152.9052305","-26.94423934","1139","Platycercus eximius","490803","1983-01-01","1983-12-31","493715","36420","Tibrogargan LA, Beerburrum SF589","600","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"274","151.9358333333","-28.8325","1139","Platycercus eximius","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.9358333333","-28.8325","1139","Platycercus eximius","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.9358333333","-28.8325","1139","Platycercus eximius","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.9358333333","-28.8325","1139","Platycercus eximius","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.9358333333","-28.8325","1139","Platycercus eximius","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.9358333333","-28.8325","1139","Platycercus eximius","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.9358333333","-28.8325","1139","Platycercus eximius","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.9358333333","-28.8325","1139","Platycercus eximius","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.9358333333","-28.8325","1139","Platycercus eximius","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.9358333333","-28.8325","1139","Platycercus eximius","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.9358333333","-28.8325","1139","Platycercus eximius","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.9358333333","-28.8325","1139","Platycercus eximius","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.9358333333","-28.8325","1139","Platycercus eximius","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.9358333333","-28.8325","1139","Platycercus eximius","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.9358333333","-28.8325","1139","Platycercus eximius","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.9358333333","-28.8325","1139","Platycercus eximius","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.9358333333","-28.8325","1139","Platycercus eximius","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.9358333333","-28.8325","1139","Platycercus eximius","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.9358333333","-28.8325","1139","Platycercus eximius","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.9358333333","-28.8325","1139","Platycercus eximius","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.9358333333","-28.8325","1139","Platycercus eximius","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.9358333333","-28.8325","1139","Platycercus eximius","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.9358333333","-28.8325","1139","Platycercus eximius","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.9358333333","-28.8325","1139","Platycercus eximius","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.9358333333","-28.8325","1139","Platycercus eximius","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9358333333","-28.8325","1139","Platycercus eximius","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.9358333333","-28.8325","1139","Platycercus eximius","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.9358333333","-28.8325","1139","Platycercus eximius","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.9358333333","-28.8325","1139","Platycercus eximius","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.9358333333","-28.8325","1139","Platycercus eximius","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.9358333333","-28.8325","1139","Platycercus eximius","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.9358333333","-28.8325","1139","Platycercus eximius","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.9358333333","-28.8325","1139","Platycercus eximius","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.9358333333","-28.8325","1139","Platycercus eximius","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.9358333333","-28.8325","1139","Platycercus eximius","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.9358333333","-28.8325","1139","Platycercus eximius","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.9358333333","-28.8325","1139","Platycercus eximius","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.9358333333","-28.8325","1139","Platycercus eximius","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.9358333333","-28.8325","1139","Platycercus eximius","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.9358333333","-28.8325","1139","Platycercus eximius","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.9358333333","-28.8325","1139","Platycercus eximius","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.9358333333","-28.8325","1139","Platycercus eximius","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.9358333333","-28.8325","1139","Platycercus eximius","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.9358333333","-28.8325","1139","Platycercus eximius","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.9358333333","-28.8325","1139","Platycercus eximius","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.9358333333","-28.8325","1139","Platycercus eximius","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.9358333333","-28.8325","1139","Platycercus eximius","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.9358333333","-28.8325","1139","Platycercus eximius","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.9358333333","-28.8325","1139","Platycercus eximius","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.9358333333","-28.8325","1139","Platycercus eximius","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.9358333333","-28.8325","1139","Platycercus eximius","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.9358333333","-28.8325","1139","Platycercus eximius","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.9358333333","-28.8325","1139","Platycercus eximius","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.9358333333","-28.8325","1139","Platycercus eximius","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.9358333333","-28.8325","1139","Platycercus eximius","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.9358333333","-28.8325","1139","Platycercus eximius","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.9358333333","-28.8325","1139","Platycercus eximius","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.9358333333","-28.8325","1139","Platycercus eximius","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.9358333333","-28.8325","1139","Platycercus eximius","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.9358333333","-28.8325","1139","Platycercus eximius","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.9358333333","-28.8325","1139","Platycercus eximius","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9358333333","-28.8325","1139","Platycercus eximius","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9358333333","-28.8325","1139","Platycercus eximius","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.9358333333","-28.8325","1139","Platycercus eximius","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.9358333333","-28.8325","1139","Platycercus eximius","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.9358333333","-28.8325","1139","Platycercus eximius","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.9358333333","-28.8325","1139","Platycercus eximius","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.9358333333","-28.8325","1139","Platycercus eximius","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.9358333333","-28.8325","1139","Platycercus eximius","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
