"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","143.1988888889","-13.9388888889","15438","Eclipta prostrata","1897708","2013-05-10","2013-05-10","1689905","<UNNAMED>","Coen QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.22888889","-16.72194444","15438","Eclipta prostrata","1898794","2008-05-07","2008-05-07","1679853","<UNNAMED>","180km NW of Burketown on Wollogorang Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.1968442689","-27.3386852594","15438","Eclipta prostrata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.7052222222","-16.8311944444","15438","Eclipta prostrata","1901382","2016-11-22","2016-11-22","1692499","<UNNAMED>","Kingfisher Pool, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.47545825","-27.59072136","15438","Eclipta prostrata","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.25950891","-17.41711173","15438","Eclipta prostrata","1903023","2007-04-28","2007-04-28","1701933","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.77222222","-21.9775","15438","Eclipta prostrata","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.02908526","-19.60433277","15438","Eclipta prostrata","1904430","2005-08-06","2005-08-06","1687269","<UNNAMED>","Walkers Creek, 30km south of Townsville, Giru.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.19055556","-15.44055556","15438","Eclipta prostrata","1907257","2005-08-20","2005-08-20","1700038","<UNNAMED>","Endeavour River National Park, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.09666667","-18.51055556","15438","Eclipta prostrata","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.60527778","-18.18861111","15438","Eclipta prostrata","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9225","-27.38305556","15438","Eclipta prostrata","1915509","2007-01-20","2007-01-20","1680818","<UNNAMED>","Cooby Dam, near small creek below wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.2088333333","-25.2037","15438","Eclipta prostrata","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.27570491","-16.67007895","15438","Eclipta prostrata","1916786","2007-09-09","2007-09-09","1687290","<UNNAMED>","Brooklyn, 7km past Mt Molloy on Peninsula Develomental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.6594722222","-25.4857777778","15438","Eclipta prostrata","1919545","2013-04-18","2013-04-18","1691825","<UNNAMED>","Lake Murphy Conservation Park adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.1188888889","-15.6827777778","15438","Eclipta prostrata","1923029","2014-02-25","2014-02-25","1684474","<UNNAMED>","Kings Plain Stn, E of Lakeland, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.776070709","-25.6900825727","15438","Eclipta prostrata","1925527","1986-11-23","1986-11-23","1709636","<UNNAMED>","Barambah Creek, 4km W of Ban Ban Springs on Brian Pastures Research Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.2302777778","-25.62","15438","Eclipta prostrata","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7593930654","-26.4734086529","15438","Eclipta prostrata","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.2510828607","-21.0817667132","15438","Eclipta prostrata","1927305","1980-02-16","1980-02-16","1710187","<UNNAMED>","Near Water Treatment Works - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0843943145","-27.4150693506","15438","Eclipta prostrata","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.7812754674","-17.4303211897","15438","Eclipta prostrata","1928834","1995-01-28","1995-01-28","1711805","<UNNAMED>","Moochoopa Falls, Russell River Valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.0427635906","-19.2901166061","15438","Eclipta prostrata","1929352","1991-07-03","1991-07-03","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.642748542","-20.4234396172","15438","Eclipta prostrata","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9427518978","-27.3900806389","15438","Eclipta prostrata","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.825","-19.275","15438","Eclipta prostrata","1933948","1981-08-07","1981-08-07","1712862","<UNNAMED>","Townsville. Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.4132138889","-27.0711","15438","Eclipta prostrata","1934215","2017-08-05","2017-08-05","1712601","<UNNAMED>","Sefton's Crossing, Cressbrook Creek on Cressbrook - Caboonbah Road, opproximately 3.8km directly NE of Toogoolawah and 18.9km directly N of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.9583333333","-26.1163888889","15438","Eclipta prostrata","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0927237537","-26.5567363987","15438","Eclipta prostrata","1940647","1982-03-14","1982-03-14","1453340","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","139.5595273802","-20.6068251392","15438","Eclipta prostrata","1942239","1987-06-05","1987-06-05","1426588","<UNNAMED>","Clear Water Lagoon, Lake Moondarra, 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.5844406357","-17.5817965991","15438","Eclipta prostrata","1943011","1958-02-24","1958-02-24","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1260609812","-27.3900693506","15438","Eclipta prostrata","1943560","1972-12-01","1972-12-31","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.79444444","-28.26777778","15438","Eclipta prostrata","1944160","2009-03-12","2009-03-12","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0093943145","-27.4400693506","15438","Eclipta prostrata","1946896","1874-11-01","1874-11-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.08439042","-26.5817364","15438","Eclipta prostrata","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0843943145","-27.4150693506","15438","Eclipta prostrata","1949622","1940-03-09","1940-03-09","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.9177709855","-19.2484521039","15438","Eclipta prostrata","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9260597321","-26.4900753196","15438","Eclipta prostrata","1953720","1985-02-15","1985-02-15","1708802","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.75110098","-16.91513334","15438","Eclipta prostrata","1955101","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.80195133","-21.51094319","15438","Eclipta prostrata","1958009","1992-06-09","1992-06-09","1503418","<UNNAMED>","6.5km NW of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.209416194","-21.0567667132","15438","Eclipta prostrata","1959062","1992-07-16","1992-07-16","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.2510828607","-21.2484333799","15438","Eclipta prostrata","1960003","1947-05-01","1947-05-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.9183333333","-26.6658333333","15438","Eclipta prostrata","1971119","2019-12-29","2019-12-29","1727764","<UNNAMED>","Petrie Creek, just downstream from Jackson Rd bridge, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.1308611","-26.7637778","15438","Eclipta prostrata","1980410","2019-09-18","2019-09-18","1733732","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.2463888889","-25.5797222222","15438","Eclipta prostrata","2024912","1992-04-03","1992-04-03","1754372","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.4715","-18.2363333","15438","Eclipta prostrata","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.3258333","-18.2425","15438","Eclipta prostrata","2062246","2002-12-10","2002-12-10","1782450","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.7130555556","-27.5661111111","15438","Eclipta prostrata","2071884","2022-06-11","2022-06-11","1791158","<UNNAMED>","Brisbane Valley Rail Trail, Pine Mountain Station to Muirlea section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.517553","-22.346201","15438","Eclipta prostrata","2099264","2022-10-14","2022-10-14","1813166","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.8378","-15.9375","15438","Eclipta prostrata","2100896","2022-08-01","2022-08-01","1814539","<UNNAMED>","Laura River crossing, main road from Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.3372222222","-18.2355555556","15438","Eclipta prostrata","2109767","2002-09-01","2002-09-01","1821932","<UNNAMED>","Lumholtz National Park between camp ground and Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.0897606","-21.6189489","15438","Eclipta prostrata","2137436","2023-07-14","2023-07-14","1840526","<UNNAMED>","Koumala Bolinbroke rd (near Connors Forest Reserve).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.844172","-27.924351","15438","Eclipta prostrata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"262","151.305441469","-23.758465324","15438","Eclipta prostrata","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","150.0296","-25.4531","15438","Eclipta prostrata","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"264","150.0204","-25.4514","15438","Eclipta prostrata","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","150.0432","-25.4511","15438","Eclipta prostrata","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","150.056","-25.4411","15438","Eclipta prostrata","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","150.0265","-25.4539","15438","Eclipta prostrata","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"268","150.0282","-25.4589","15438","Eclipta prostrata","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","145.4022","-23.2789","15438","Eclipta prostrata","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","145.4052","-23.2784","15438","Eclipta prostrata","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","145.4127","-23.292","15438","Eclipta prostrata","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","146.453","-22.6486","15438","Eclipta prostrata","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","146.4513","-22.6522","15438","Eclipta prostrata","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","151.816","-25.6814","15438","Eclipta prostrata","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","151.1368","-25.1181","15438","Eclipta prostrata","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","151.1357","-25.1139","15438","Eclipta prostrata","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","145.2863","-19.8359","15438","Eclipta prostrata","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","144.3927","-19.3189","15438","Eclipta prostrata","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","145.2841","-18.1634","15438","Eclipta prostrata","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","145.6672","-19.4395","15438","Eclipta prostrata","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","145.2874","-18.1922","15438","Eclipta prostrata","1178345","2001-01-01","2001-12-31","1064960","<UNNAMED>","Round","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","146.1802","-19.5195","15438","Eclipta prostrata","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","143.9208","-16.4306","15438","Eclipta prostrata","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","145.2705","-18.42","15438","Eclipta prostrata","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","145.5755","-19.9628","15438","Eclipta prostrata","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","144.5366","-18.0589","15438","Eclipta prostrata","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","145.0355","-18.4817","15438","Eclipta prostrata","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","145.8102","-19.3075","15438","Eclipta prostrata","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","145.3277","-18.1767","15438","Eclipta prostrata","1178598","2001-01-01","2001-12-31","1064817","<UNNAMED>","Bruces","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","145.1444","-19.9075","15438","Eclipta prostrata","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","144.7436","-18.6672","15438","Eclipta prostrata","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","144.5269","-18.2636","15438","Eclipta prostrata","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","144.5636","-18.2617","15438","Eclipta prostrata","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"294","146.437139","-20.000417","15438","Eclipta prostrata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","146.437139","-20.000417","15438","Eclipta prostrata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"296","146.437139","-20.000417","15438","Eclipta prostrata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"297","146.437139","-20.000417","15438","Eclipta prostrata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"298","145.637111","-19.941333","15438","Eclipta prostrata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"299","145.637111","-19.941333","15438","Eclipta prostrata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"300","145.637111","-19.941333","15438","Eclipta prostrata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"301","149.3043829368","-21.5931046709","15438","Eclipta prostrata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"302","148.9258975738","-21.3402260872","15438","Eclipta prostrata","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"303","149.3135257174","-25.1623966196","15438","Eclipta prostrata","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","152.6887257719","-25.5593250558","15438","Eclipta prostrata","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
