"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","145.0427777766","-17.1872222188","1525","Ptilotula flavescens","926889","1996-10-26","1996-10-26","862592","179833","Eureka Ck, approx 10km W of Dimbulah","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","139.4927777766","-20.72333333","1525","Ptilotula flavescens","932374","1770-05-23","1973-12-31","868077","193809","Mt Isa","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"241","140.5094444433","-20.7066666633","1525","Ptilotula flavescens","932385","1770-05-23","1973-12-31","868088","193820","Cloncurry","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"242","140.1677777766","-18.1316666633","1525","Ptilotula flavescens","932545","1770-05-23","1973-12-31","868248","193980","Punchbowl","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"243","143.7469444433","-17.3649999966","1525","Ptilotula flavescens","932617","1770-05-23","1973-12-31","868320","194052","Torwood","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"244","143.60111111","-18.5899999966","1525","Ptilotula flavescens","926527","1770-05-23","1984-12-31","862230","179471","Forsayth area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"245","143.7302777766","-18.2955555522","1525","Ptilotula flavescens","926579","1770-05-23","1984-12-31","862282","179523","20km E of Georgetown","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","142.2427777766","-18.2024999966","1525","Ptilotula flavescens","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","144.1802777766","-17.3899999966","1525","Ptilotula flavescens","926843","1770-05-23","1984-12-31","862546","179787","Bolwarra area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"248","151.57610489","-28.92618929","1525","Ptilotula flavescens","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"249","143.35103","-18.30112","1525","Ptilotula flavescens","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"250","143.3511111","-18.29833333","1525","Ptilotula flavescens","936956","1993-06-23","1993-06-23","872659","202025","Cumberland Dam (land) nr Georgetown","900","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","139.7177777666","-20.1274999966","1525","Ptilotula flavescens","937023","1994-02-01","1994-02-28","872726","202092","Lake Julius (land)","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","139.49286317","-20.72349419","1525","Ptilotula flavescens","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"253","139.4927777666","-20.72333333","1525","Ptilotula flavescens","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"254","139.4927777766","-20.72333333","1525","Ptilotula flavescens","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"255","141.08861111","-17.665","1525","Ptilotula flavescens","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"256","145.50111111","-17.24833333","1525","Ptilotula flavescens","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"257","146.3677777766","-19.2816666633","1525","Ptilotula flavescens","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
