"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","145.0156944444","-16.3044722222","14995","Tripogon loliiformis","1930401","2013-04-11","2013-04-11","1716577","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; northwestern upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.0260786799","-20.9067678381","14995","Tripogon loliiformis","1932175","1994-07-23","1994-07-23","1714101","<UNNAMED>","Cape Hillsborough National Park, above Hidden Valley, site CH34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.4178460889","-24.9151343294","14995","Tripogon loliiformis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.25113255","-20.58179578","14995","Tripogon loliiformis","1590220","1931-02-02","1931-02-02","1433362","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.8055555556","-20.6547222222","14995","Tripogon loliiformis","1934633","2012-05-01","2012-05-01","1714696","<UNNAMED>","89km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.092755366","-20.0234427197","14995","Tripogon loliiformis","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.3374811","-17.0210889","14995","Tripogon loliiformis","2049005","1962-04-20","1962-04-20","1772829","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.1928888889","-16.8204166667","14995","Tripogon loliiformis","1840910","2013-04-08","2013-04-08","1588604","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.837803062","-22.0987284429","14995","Tripogon loliiformis","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.45944667","-17.6234656","14995","Tripogon loliiformis","1932564","1975-05-14","1975-05-14","1712439","<UNNAMED>","Ravenshoe-Mt Garnet Rd 10KM from Ravenshoe 0.25KM E of Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319909","2010-05-12","","1180826","11D","site 11 30 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.97606274","-24.85675153","14995","Tripogon loliiformis","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.2698333333","-23.7174722222","14995","Tripogon loliiformis","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"226","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319996","2010-05-12","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"227","146.50111799","-21.49844319","14995","Tripogon loliiformis","1513746","1977-08-08","1977-08-08","1396704","<UNNAMED>","Laurel Hills.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.7592160507","-20.7276390555","14995","Tripogon loliiformis","1924946","2000-04-04","2000-04-04","1708468","<UNNAMED>","41km W of Richmond on Flinders Hwy, N side","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.5594324311","-21.2567740002","14995","Tripogon loliiformis","1929222","1996-01-20","1996-01-20","1711315","<UNNAMED>","0.9km along the Mt Coolon-Collinsville Road, east from its junction with Deception Creek. Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.19285044","-24.12346641","14995","Tripogon loliiformis","1929033","1990-04-23","1990-04-23","1711891","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319906","2010-05-12","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.8977777778","-27.4661111111","14995","Tripogon loliiformis","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0927237537","-26.5067363987","14995","Tripogon loliiformis","1608149","1938-04-16","1938-04-16","1421288","<UNNAMED>","Near top of Emu Mtn, near Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.3027344389","-24.1156425341","14995","Tripogon loliiformis","1700549","1994-02-20","1994-02-20","1497910","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 02 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.75119256","-26.24846407","14995","Tripogon loliiformis","1933034","1934-04-23","1934-04-23","1713843","<UNNAMED>","Earlstown Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.9178528","-28.0817829","14995","Tripogon loliiformis","1933541","1963-04-10","1963-04-10","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319742","2009-04-30","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"238","145.34188333","-17.6475556","14995","Tripogon loliiformis","1836193","2008-03-15","2008-03-15","1637120","<UNNAMED>","Along Kennedy Hwy (Hwy 1), 0.9km W of bridge over Archer Creek, c. 11km by air E of Innot Hot Springs, c. 0.15km S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.1475","-20.2230555556","14995","Tripogon loliiformis","1857207","2012-05-01","2012-05-01","1663771","<UNNAMED>","19.7km South-West of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.40941201","-20.90676784","14995","Tripogon loliiformis","1959271","1996-09-12","1996-09-12","1500748","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.591574808","-26.8790114673","14995","Tripogon loliiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"243","146.718619268","-21.791775859","14995","Tripogon loliiformis","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"244","141.4265404093","-23.952687607","14995","Tripogon loliiformis","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"245","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"246","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"247","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319785","2009-04-26","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"248","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319877","2010-05-12","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"249","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"250","150.48769435","-25.32925072","14995","Tripogon loliiformis","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","139.45953233","-20.90682879","14995","Tripogon loliiformis","1928775","1979-04-27","1979-04-27","1711934","<UNNAMED>","15KM S Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.3852448674","-25.9753623497","14995","Tripogon loliiformis","1931221","1991-01-17","1991-01-17","1714989","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319910","2010-05-12","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"254","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319968","2011-04-19","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"255","148.8619591888","-22.552438923","14995","Tripogon loliiformis","1660863","1993-02-28","1993-02-28","1516125","<UNNAMED>","Orana Park, grid ref. 8652-913046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.2746802987","-24.5081394547","14995","Tripogon loliiformis","1712221","1995-07-04","1995-07-04","1498225","<UNNAMED>","TR353 Nr Mt Roberts (GPS 24 30 35 151 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.06694444","-17.02888889","14995","Tripogon loliiformis","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.6552835891","-27.2059251253","14995","Tripogon loliiformis","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.6072222222","-18.3325","14995","Tripogon loliiformis","1902562","2016-03-25","2016-03-25","1686826","<UNNAMED>","Littleton NP, 1.3km by road N of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319832","2009-04-30","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"261","146.7572291042","-21.5309431868","14995","Tripogon loliiformis","1676347","1992-07-09","1992-07-09","1478932","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.0975031193","-22.5670538052","14995","Tripogon loliiformis","1784370","1998-02-20","1998-02-20","1569585","<UNNAMED>","Just south of Kalang approx 65km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.25108183","-27.58174213","14995","Tripogon loliiformis","1955671","1930-02-19","1930-02-19","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.596399777","-27.5664834908","14995","Tripogon loliiformis","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","152.1960770504","-28.0653461724","14995","Tripogon loliiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"266","148.5625","-26.3038888889","14995","Tripogon loliiformis","1932109","2015-01-01","2015-01-01","1714363","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319734","2009-10-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"268","144.58453809","-28.58179252","14995","Tripogon loliiformis","1638362","1937-01-06","1937-01-06","1456393","<UNNAMED>","Wittenburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.23027778","-19.27555556","14995","Tripogon loliiformis","1827935","2006-04-04","2006-04-04","1593313","<UNNAMED>","4.5km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.33774996","-28.17412975","14995","Tripogon loliiformis","1830467","2011-04-15","2011-04-15","1624371","<UNNAMED>","Big Bally Mountain summit, Upper Bonogin and Tullebudgera watershed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5995","-28.8576","14995","Tripogon loliiformis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"272","141.2435833333","-23.9113194444","14995","Tripogon loliiformis","1860595","2016-06-13","2016-06-13","1658165","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs: site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.2533611111","-28.0318333333","14995","Tripogon loliiformis","1933517","2014-06-12","2014-06-12","1714883","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319740","2009-04-30","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"275","143.0844732256","-18.2484771167","14995","Tripogon loliiformis","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.41779922","-20.58179578","14995","Tripogon loliiformis","1932038","1934-06-10","1934-06-10","1714869","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.0760833","-24.0771111","14995","Tripogon loliiformis","1982269","2019-04-23","2019-04-23","1735436","<UNNAMED>","Minerva Hills NP, plateau country north of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","141.72618922","-22.8901418","14995","Tripogon loliiformis","1641674","1978-06-16","1978-06-16","1411633","<UNNAMED>","13KM W of Munduran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.3071375566","-15.6496092198","14995","Tripogon loliiformis","1855767","2017-04-24","2017-04-24","1650170","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.92619475","-27.5067906","14995","Tripogon loliiformis","1929263","1962-06-13","1962-06-13","1711350","<UNNAMED>","'Nooralaba' 70M NW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.5011009762","-16.4984666716","14995","Tripogon loliiformis","1930419","1962-02-28","1962-02-28","1716919","<UNNAMED>","Mareeba-Kuranda Road, near Emerald Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319780","2009-04-26","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"283","144.58453843","-28.58179285","14995","Tripogon loliiformis","1929262","1962-04-11","1962-04-11","1712154","<UNNAMED>","'Wittenburra' 30M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.6860555556","-28.1138888889","14995","Tripogon loliiformis","1869307","2016-11-10","2016-11-10","1663483","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.9037133454","-18.9366063514","14995","Tripogon loliiformis","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"287","145.58443431","-16.91513334","14995","Tripogon loliiformis","1933995","1962-04-25","1962-04-25","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.9602330738","-25.4266810342","14995","Tripogon loliiformis","1935008","1990-07-15","1990-07-15","1714774","<UNNAMED>","1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.93902032","-24.1933871001","14995","Tripogon loliiformis","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"290","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"291","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319954","2011-04-17","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.4178223","-28.58176723","14995","Tripogon loliiformis","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"294","148.08444026","-23.91510095","14995","Tripogon loliiformis","1619033","1933-12-01","1933-12-31","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","139.32620818","-23.04016244","14995","Tripogon loliiformis","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.5276667","-27.201","14995","Tripogon loliiformis","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.93504143","-24.22582984","14995","Tripogon loliiformis","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"298","138.9262010721","-20.4734996983","14995","Tripogon loliiformis","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.99943913","-27.80453032","14995","Tripogon loliiformis","1782692","1998-10-03","1998-10-03","1547125","<UNNAMED>","8.4km W of Western Creek Forest Station, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.629166039","-24.466202175","14995","Tripogon loliiformis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"302","139.74959384","-20.27894741","14995","Tripogon loliiformis","1894639","2002-04-09","2002-04-09","1701048","<UNNAMED>","West Leichhardt Station, 56km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"304","146.6361111111","-18.9652777777","14995","Tripogon loliiformis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"305","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"306","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319902","2010-05-12","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"307","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"308","139.707342404","-24.5269725166","14995","Tripogon loliiformis","1866332","2012-08-18","2012-08-18","1661848","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp Tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.9178302916","-27.2484416906","14995","Tripogon loliiformis","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","140.37491056","-24.62404826","14995","Tripogon loliiformis","1900846","2007-05-06","2007-05-06","1682160","<UNNAMED>","Goomerchie paddock, 'Monkira', about 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.9177623","-28.41507805","14995","Tripogon loliiformis","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.45946699","-19.07346813","14995","Tripogon loliiformis","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.42700343","-28.768719063","14995","Tripogon loliiformis","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"315","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319782","2009-04-26","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"316","148.94023418","-24.2012661699","14995","Tripogon loliiformis","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"317","146.09666667","-19.05361111","14995","Tripogon loliiformis","1824987","2003-05-24","2003-05-24","1634193","<UNNAMED>","Top of Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.2991666667","-25.1608333333","14995","Tripogon loliiformis","1834856","2013-03-14","2013-03-14","1597585","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"320","145.41003263","-22.11512074","14995","Tripogon loliiformis","1806238","2004-03-31","2004-03-31","1600953","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.3852777778","-28.0263888889","14995","Tripogon loliiformis","1901165","2010-03-09","2010-03-09","1697354","<UNNAMED>","Bare Rock, NW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
