"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"567","146.7291666666","-22.3397222222","18459","Malurus assimilis","1961757","2012-09-03","2012-09-04","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"568","146.7066666666","-22.3877777777","18459","Malurus assimilis","1961759","2012-09-03","2012-09-04","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"569","146.7136111111","-22.3494444444","18459","Malurus assimilis","1961761","2014-11-02","2014-11-04","1720390","16","Gidgee Grove 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"570","146.7291666666","-22.3397222222","18459","Malurus assimilis","1961764","2014-11-02","2014-11-04","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"571","146.7036111111","-22.3825","18459","Malurus assimilis","1961767","2014-11-02","2014-11-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"572","146.6848888888","-22.3547222222","18459","Malurus assimilis","1961768","2015-05-03","2015-05-05","1720376","1","Wombat Way 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"573","146.7","-22.354","18459","Malurus assimilis","1961769","2015-05-03","2015-05-05","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"574","146.7030555555","-22.3541666666","18459","Malurus assimilis","1961770","2015-05-03","2015-05-05","1720378","3","Dennis Drive 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"575","146.7186111111","-22.355","18459","Malurus assimilis","1961771","2015-05-03","2015-05-05","1720379","4","Dennis Drive 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"576","146.7230555555","-22.3533333333","18459","Malurus assimilis","1961772","2015-05-03","2015-05-05","1720380","5","Dennis Drive 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"577","146.7275","-22.3522222222","18459","Malurus assimilis","1961773","2015-05-03","2015-05-05","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"578","146.71","-22.3638888888","18459","Malurus assimilis","1961774","2015-05-03","2015-05-05","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"579","146.7","-22.354","18459","Malurus assimilis","1961778","2013-06-30","2013-07-02","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"580","146.6958333333","-22.3325","18459","Malurus assimilis","1961786","2014-11-02","2014-11-04","1720388","14","Wombat Way 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"581","146.6905555555","-22.3427777777","18459","Malurus assimilis","1961787","2014-11-02","2014-11-04","1720389","15","Wombat Way 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"582","147.2013654798","-26.2176842147","18459","Malurus assimilis","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"583","145.34698459","-23.58178527","18459","Malurus assimilis","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"584","144.834517735","-28.131795803","18459","Malurus assimilis","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"585","145.73445651","-19.93179451","18459","Malurus assimilis","525005","1976-06-09","1976-06-09","530175","110811","Nr Red Falls, Great Basalt Wall","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"586","145.19280051","-20.72346398","18459","Malurus assimilis","525107","1976-06-11","1976-06-11","530104","110913","Burra Range","7000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"587","145.2094053773","-22.147966802","18459","Malurus assimilis","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"588","145.1998741331","-22.1442674622","18459","Malurus assimilis","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"589","145.183747262","-22.129557572","18459","Malurus assimilis","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"590","145.19625","-22.1101944444","18459","Malurus assimilis","461047","2001-10-22","2001-10-23","454708","INCIDENTAL","4 Mile Waterhole","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"591","145.19625","-22.1101944444","18459","Malurus assimilis","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"592","144.4678064","-20.24846865","18459","Malurus assimilis","520647","1970-10-08","1970-10-08","524564","101902","Mt Sturgeon, 50ml N of Hughenden","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"593","144.01781645","-20.64013589","18459","Malurus assimilis","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"594","141.54284078","-20.65264378","18459","Malurus assimilis","520681","1970-11-02","1970-11-02","524481","101936","Eddington HS, 12ml W of Julia Creek","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"595","141.35950628","-20.14431385","18459","Malurus assimilis","520645","1970-11-06","1970-11-06","524562","101900","Dalgonelley HS, 54ml N of Julia Creek","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"596","142.36781596","-18.31097823","18459","Malurus assimilis","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"597","140.967806882","-17.465165903","18459","Malurus assimilis","555803","1984-06-01","1984-06-30","462465","162052","Jenny Lynd Ck before Karumba","1800","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"598","148.83444617","-25.13175548","18459","Malurus assimilis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"599","144.751184072","-27.9984630715","18459","Malurus assimilis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"600","144.20119236","-28.0984679506","18459","Malurus assimilis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"601","144.23453253","-28.7484686068","18459","Malurus assimilis","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"602","144.29703176","-28.7526347591","18459","Malurus assimilis","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"603","146.734454734","-22.381777354","18459","Malurus assimilis","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"604","147.301109713","-22.165109283","18459","Malurus assimilis","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"605","148.817766575","-23.481762974","18459","Malurus assimilis","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"606","142.934506634","-22.531800043","18459","Malurus assimilis","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"607","148.484436911","-23.598432328","18459","Malurus assimilis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"608","147.284453475","-23.498441134","18459","Malurus assimilis","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"609","148.517767317","-23.16510029","18459","Malurus assimilis","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"610","148.517768672","-23.515100593","18459","Malurus assimilis","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"611","146.701122335","-22.348444199","18459","Malurus assimilis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"612","147.634163769","-22.739274318","18459","Malurus assimilis","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"613","148.629166039","-24.466202175","18459","Malurus assimilis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"614","148.6863627809","-21.2276187217","18459","Malurus assimilis","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"615","148.5437510421","-20.7982832503","18459","Malurus assimilis","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"616","147.6107975444","-22.7898709611","18459","Malurus assimilis","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"617","142.85111111","-22.8149999966","18459","Malurus assimilis","931313","1970-06-28","1970-06-28","867016","184578","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"618","142.85111111","-22.8149999966","18459","Malurus assimilis","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"619","142.85111111","-22.8149999966","18459","Malurus assimilis","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"620","140.1856168862","-19.6107171123","18459","Malurus assimilis","917739","2001-05-23","2001-05-23","853614","M6","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"621","145.701127074","-23.3817894697","18459","Malurus assimilis","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"622","142.75951574","-23.24846846","18459","Malurus assimilis","531228","1970-09-25","1970-09-25","529909","111070","Opalton area","1800","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"623","147.23446749","-24.84010606","18459","Malurus assimilis","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"624","147.19281187","-26.10260614","18459","Malurus assimilis","494525","1991-07-24","1991-07-24","486992","30958","SF 11, Chesterton Range-Angellala Ck","7000","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"625","147.20947846","-26.11510605","18459","Malurus assimilis","522175","1991-07-23","1991-07-23","522990","103438","SF11 Orkadilla nr Chesterton Ra NP","10000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"626","144.5136443","-20.72763555","18459","Malurus assimilis","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"627","141.15115813","-18.05682179","18459","Malurus assimilis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"628","139.16784348","-17.34850103","18459","Malurus assimilis","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"629","138.8816666666","-22.9061111111","18459","Malurus assimilis","1010010","2007-03-27","2007-03-27","928020","INCIDENTAL","Donohue Highway, about 1.5km east of main Georgina River Channel, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","142.295836809","-22.7898660114","18459","Malurus assimilis","1418966","2017-04-27","2017-04-27","1256715","INCIDENTAL","Red Hill Road, north of Diamantina National Park, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","142.7539940382","-27.697364307","18459","Malurus assimilis","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"632","144.2092577329","-28.0951298886","18459","Malurus assimilis","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"633","142.7539940382","-27.697364307","18459","Malurus assimilis","1075594","1997-07-25","1997-07-26","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"634","140.8840074056","-27.7632187901","18459","Malurus assimilis","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"635","140.784659387","-27.6600401701","18459","Malurus assimilis","1076477","1997-07-29","1997-07-29","974475","Oonabrinta CK","Oonabrinta Creek, northeast of Innamincka, north-eastern South Australia.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"636","140.1677580386","-27.0741125811","18459","Malurus assimilis","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"637","140.1800985482","-27.3844425933","18459","Malurus assimilis","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"638","144.302707867","-28.7493523479","18459","Malurus assimilis","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"639","144.302707867","-28.7493523479","18459","Malurus assimilis","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"640","147.4944408301","-22.7481619805","18459","Malurus assimilis","913858","2005-08-06","2005-08-07","849928","Blair Athol SF01","Eastern side of Blair Athol State Forest, near Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"641","147.0424929999","-21.5367790938","18459","Malurus assimilis","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"642","142.58994207","-27.8213995","18459","Malurus assimilis","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"643","141.93161801","-27.50012652","18459","Malurus assimilis","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"644","142.60126099","-27.87322624","18459","Malurus assimilis","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"645","144.5113888888","-28.8833333333","18459","Malurus assimilis","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"646","146.567800081","-25.3817809671","18459","Malurus assimilis","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"647","139.7345273","-20.71515935","18459","Malurus assimilis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"648","143.4344444433","-25.99833333","18459","Malurus assimilis","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"649","140.00111111","-25.24833333","18459","Malurus assimilis","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"650","148.51416744","-24.44148132","18459","Malurus assimilis","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"651","148.44833531","-24.45453721","18459","Malurus assimilis","551540","2001-03-19","2001-03-19","466762","157748","Meteor Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"652","144.8280555555","-24.8369444444","18459","Malurus assimilis","461120","2000-09-28","2000-09-28","454762","INCIDENTAL","Chucker's Bore Dam","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"653","144.7724722222","-24.89225","18459","Malurus assimilis","461122","2000-09-30","2000-09-30","454764","INCIDENTAL","Bird watching site - wet","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"654","144.7721666666","-24.8888333333","18459","Malurus assimilis","570107","2000-10-04","","553728","INCIDENTAL","House Dam, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"655","144.775","-24.8833333333","18459","Malurus assimilis","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"656","142.601064641","-18.748719","18459","Malurus assimilis","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"657","146.332703","-18.430915","18459","Malurus assimilis","1416631","2016-05-21","2016-05-21","1254667","INCIDENTAL","Hinchinbrook Island Margaret Thorsbourne trail","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"658","145.2","-22.1166666666","18459","Malurus assimilis","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"659","141.0963888888","-23.7052777777","18459","Malurus assimilis","1191124","1991-06-01","","1075994","INCIDENTAL","Diamantina River Diamantina Lakes","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"660","141.0177777777","-23.6802777777","18459","Malurus assimilis","1191125","1991-06-01","","1075995","INCIDENTAL","Sandune area east of Gum Hole Diamantina Lakes","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"661","140.8812334155","-24.0522548692","18459","Malurus assimilis","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"662","141.5702777777","-24.1222222222","18459","Malurus assimilis","1191176","1991-08-01","","1076095","INCIDENTAL","17 km Palparra homestead","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"663","141.3","-22.5166666666","18459","Malurus assimilis","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"664","141.1083333333","-23.6819444444","18459","Malurus assimilis","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"665","138.1011979","-18.5068388","18459","Malurus assimilis","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"666","146.99277964","-21.28177437","18459","Malurus assimilis","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"667","148.23861417","-24.24009578","18459","Malurus assimilis","549426","1991-09-01","1991-09-30","468832","144234","C&WR R.13, Cairdbeigh , 20km SE of Springsure","4000","6833","James & Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"668","148.22612116","-25.05676302","18459","Malurus assimilis","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"669","148.863644","-28.57343026","18459","Malurus assimilis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"670","148.8511111","-28.59833333","18459","Malurus assimilis","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"671","142.5813888888","-18.3863888888","18459","Malurus assimilis","1504375","2018-07-04","2018-07-04","1335192","INCIDENTAL","Littleton N.P., Spring Creek road crossing S of Rangerbase","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"672","148.3245978117","-21.4794111344","18459","Malurus assimilis","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"673","145.08616686","-25.090397725","18459","Malurus assimilis","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"674","145.03450822","-26.031785845","18459","Malurus assimilis","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"675","145.086174447","-26.092340802","18459","Malurus assimilis","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"676","145.58226102","-28.7280719695","18459","Malurus assimilis","554268","1997-07-18","1997-07-18","464005","160517","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"677","145.466872869","-28.7530730183","18459","Malurus assimilis","554208","1997-07-19","1997-07-19","464050","160457","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"678","144.276074228","-27.4501918965","18459","Malurus assimilis","555404","1997-07-27","1997-07-27","462857","161653","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"679","144.300243938","-27.4522716914","18459","Malurus assimilis","555400","1997-07-28","1997-07-28","462853","161649","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"680","144.31469525","-27.5910317088","18459","Malurus assimilis","554945","1997-07-29","1997-07-29","463341","161194","Orinya 12.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"681","144.748233908","-25.0505171761","18459","Malurus assimilis","555761","1997-08-05","1997-08-05","462480","162010","Idalia","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"682","146.218738031","-26.442065221","18459","Malurus assimilis","555598","1997-08-07","1997-08-07","462690","161847","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"683","146.22182782","-26.4251751968","18459","Malurus assimilis","555626","1997-08-07","1997-08-07","462664","161875","Charleville, 2 Mile Common Warrego R. camp, black soil","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"684","147.977408281","-26.9055009249","18459","Malurus assimilis","555540","1997-08-10","1997-08-10","462738","161789","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"685","148.672859258","-27.9756850881","18459","Malurus assimilis","554439","1997-08-11","1997-08-11","463824","160688","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"686","148.672859258","-27.9756850881","18459","Malurus assimilis","554440","1997-08-12","1997-08-12","463825","160689","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"687","148.071097545","-26.9650101511","18459","Malurus assimilis","555506","1997-11-20","1997-11-20","462754","161755","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
