"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","145.44166667","-17.29166667","17475","Cyperus polystachyos var. polystachyos","1891953","2002-03-13","2002-03-13","1676398","<UNNAMED>","Scrubby Creek Water Intake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.126075573","-22.3734243597","17475","Cyperus polystachyos var. polystachyos","1891981","1960-06-21","1960-06-21","1675844","<UNNAMED>","Couti-Uti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177309953","-26.7484076814","17475","Cyperus polystachyos var. polystachyos","1892023","1930-05-25","1930-05-25","1676041","<UNNAMED>","Palmwoods, 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9113466154","-27.4797953214","17475","Cyperus polystachyos var. polystachyos","1892036","2000-02-20","2000-02-20","1676158","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.29274953","-21.09010005","17475","Cyperus polystachyos var. polystachyos","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.8417496025","-20.6865473615","17475","Cyperus polystachyos var. polystachyos","1892128","2001-06-29","2001-06-29","1675828","<UNNAMED>","Campbells Waterhole, Rosebud, E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.4761216901","-11.65683501","17475","Cyperus polystachyos var. polystachyos","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.52278333","-27.42651667","17475","Cyperus polystachyos var. polystachyos","1894901","2006-10-23","2006-10-23","1706232","<UNNAMED>","North Stradbroke Island beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0144444444","-15.4263888889","17475","Cyperus polystachyos var. polystachyos","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.395","-17.43","17475","Cyperus polystachyos var. polystachyos","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.623333333","-9.379666667","17475","Cyperus polystachyos var. polystachyos","1897646","2000-02-14","2000-02-14","1694023","<UNNAMED>","Saibai Island, Torres Strait - near village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.7416666667","-14.3791666667","17475","Cyperus polystachyos var. polystachyos","1897798","2016-06-29","2016-06-29","1684188","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.45805556","-17.44","17475","Cyperus polystachyos var. polystachyos","1899235","2009-03-01","2009-03-01","1700990","<UNNAMED>","Lot 5, Webster Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.02944444","-25.76888889","17475","Cyperus polystachyos var. polystachyos","1902210","2007-12-20","2007-12-20","1705234","<UNNAMED>","Fairview Gas Field, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.4377777778","-14.2611111111","17475","Cyperus polystachyos var. polystachyos","1905900","2006-10-25","2006-10-25","1700346","<UNNAMED>","Cape Melville National Park, Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.40705","-27.49046667","17475","Cyperus polystachyos var. polystachyos","1905954","2006-10-26","2006-10-26","1703517","<UNNAMED>","North Stradbroke Island, East Coast Road. Roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.62388889","-9.37833333","17475","Cyperus polystachyos var. polystachyos","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4569444444","-17.4405555556","17475","Cyperus polystachyos var. polystachyos","1908630","2018-01-14","2018-01-14","1684599","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.6602777778","-19.9291666667","17475","Cyperus polystachyos var. polystachyos","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.22944444","-26.975","17475","Cyperus polystachyos var. polystachyos","1910515","2011-12-21","2011-12-21","1703171","<UNNAMED>","Cooloomalah Creek, via Ellerslea Lane East, about 12.8km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.07777778","-27.36916667","17475","Cyperus polystachyos var. polystachyos","1911141","2005-03-24","2005-03-24","1693337","<UNNAMED>","Boondall Wetlands - 400m from carpark on southern track, right hand side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.4996777778","-21.1959888889","17475","Cyperus polystachyos var. polystachyos","1911858","2006-09-20","2006-09-20","1682572","<UNNAMED>","Crediton State Forest on road S of Eungella (ultimately to Nebo), W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.46528291","-27.59734603","17475","Cyperus polystachyos var. polystachyos","1914419","2001-10-05","2001-10-05","1701509","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.5420430273","-17.1145586195","17475","Cyperus polystachyos var. polystachyos","1917295","2010-04-13","2010-04-13","1692983","<UNNAMED>","19.0km east of Kennedy Highway along Tinaroo Creek Road. 0.9km west of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.4514102493","-22.6523359229","17475","Cyperus polystachyos var. polystachyos","1924584","1998-02-03","1998-02-03","1708239","<UNNAMED>","Albro Springs, Degulla NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.7094152086","-20.3401062839","17475","Cyperus polystachyos var. polystachyos","1924736","1985-11-12","1985-11-12","1710335","<UNNAMED>","Impulse Creek, Conway Range, C. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.72111111","-25.82194444","17475","Cyperus polystachyos var. polystachyos","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.209416194","-21.2567667132","17475","Cyperus polystachyos var. polystachyos","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.5844021709","-27.4150730992","17475","Cyperus polystachyos var. polystachyos","1925246","1934-01-17","1934-01-17","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.46922934","-27.57546551","17475","Cyperus polystachyos var. polystachyos","1925391","2002-02-01","2002-02-28","1710415","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.2834334302","-28.0485445833","17475","Cyperus polystachyos var. polystachyos","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.5450772099","-17.3751688492","17475","Cyperus polystachyos var. polystachyos","1925774","2012-06-12","2012-06-12","1708267","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.4177319707","-27.9150679778","17475","Cyperus polystachyos var. polystachyos","1926126","1933-01-01","1933-01-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0427204314","-26.3900694817","17475","Cyperus polystachyos var. polystachyos","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.67610098","-16.97346667","17475","Cyperus polystachyos var. polystachyos","1926358","1974-07-15","1974-07-15","1707958","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0843943145","-27.0817360172","17475","Cyperus polystachyos var. polystachyos","1926527","1914-01-01","1914-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9177355043","-27.2484064325","17475","Cyperus polystachyos var. polystachyos","1926776","1932-02-13","1932-02-13","1708631","<UNNAMED>","Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.27842077","-27.69679504","17475","Cyperus polystachyos var. polystachyos","1926900","2003-05-07","2003-05-07","1707468","<UNNAMED>","Logan River, end of Beitz Road, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.775","-16.1083333333","17475","Cyperus polystachyos var. polystachyos","1927115","1975-06-21","1975-06-21","1708576","<UNNAMED>","Palmer River Crossing, on Cooktown-Mareeba Raod, C. 34km S of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0843943145","-27.4150693506","17475","Cyperus polystachyos var. polystachyos","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.44282084","-23.5901188985","17475","Cyperus polystachyos var. polystachyos","1927617","1981-05-01","1981-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.24274953","-21.30676671","17475","Cyperus polystachyos var. polystachyos","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.9427420286","-23.1567556948","17475","Cyperus polystachyos var. polystachyos","1928448","1987-11-10","1987-11-10","1711638","<UNNAMED>","Midway along Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.9083333333","-25.6916666667","17475","Cyperus polystachyos var. polystachyos","1928519","1974-02-01","1974-02-28","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2260670411","-23.5900879566","17475","Cyperus polystachyos var. polystachyos","1928577","1994-09-08","1994-09-08","1711778","<UNNAMED>","NW of camp, freshwater lagoon on E edge of marine plain, Curtis Island, 20km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.4177365282","-28.0817338633","17475","Cyperus polystachyos var. polystachyos","1928696","1933-01-01","1933-01-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.7812754674","-17.4303211897","17475","Cyperus polystachyos var. polystachyos","1928834","1995-01-28","1995-01-28","1711805","<UNNAMED>","Moochoopa Falls, Russell River Valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.2511220032","-25.0817645472","17475","Cyperus polystachyos var. polystachyos","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.08439042","-26.5817364","17475","Cyperus polystachyos var. polystachyos","1928877","1981-03-02","1981-03-02","1711584","<UNNAMED>","1.5km S of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.809460792","-19.3401315466","17475","Cyperus polystachyos var. polystachyos","1929026","1988-08-31","1988-08-31","1711987","<UNNAMED>","Jessie Springs, Wade Holding, C. 10km N of Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.41782084","-23.5817855651","17475","Cyperus polystachyos var. polystachyos","1929051","1935-12-06","1935-12-06","1712130","<UNNAMED>","Geera, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.1260550187","-24.6067488122","17475","Cyperus polystachyos var. polystachyos","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.0844145236","-22.5817572819","17475","Cyperus polystachyos var. polystachyos","1929265","1973-09-30","1973-09-30","1711922","<UNNAMED>","Along road to Stanage Bay from its junction with the Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.7594343095","-16.9234666716","17475","Cyperus polystachyos var. polystachyos","1929299","1993-01-09","1993-01-09","1711555","<UNNAMED>","Section A, Cairns Central Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.4760997865","-14.673476098","17475","Cyperus polystachyos var. polystachyos","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.9427420286","-23.1567556948","17475","Cyperus polystachyos var. polystachyos","1929478","1987-11-09","1987-11-09","1712029","<UNNAMED>","Leeks Dam, 0.5km SW of Old Homestead, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0878015268","-27.0772799291","17475","Cyperus polystachyos var. polystachyos","1929554","1998-05-01","1998-05-01","1711907","<UNNAMED>","Pacific Sands near Ningi, S of Best Mann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.30795055","-27.64060802","17475","Cyperus polystachyos var. polystachyos","1929946","1998-10-27","1998-10-27","1712224","<UNNAMED>","End of Jania St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.1927855558","-13.9234891699","17475","Cyperus polystachyos var. polystachyos","1930287","1992-06-03","1992-06-03","1714554","<UNNAMED>","Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.40333333","-23.64416667","17475","Cyperus polystachyos var. polystachyos","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.1916666667","-15.4416666667","17475","Cyperus polystachyos var. polystachyos","1931399","1970-05-15","1970-05-15","1714262","<UNNAMED>","Cooktown, SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.751085596","-20.7484381885","17475","Cyperus polystachyos var. polystachyos","1932367","1975-06-09","1975-06-09","1716424","<UNNAMED>","Pindi Pindi, C. 25km N of Mackay Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.45833333","-14.675","17475","Cyperus polystachyos var. polystachyos","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.640976573","-20.454953615","17475","Cyperus polystachyos var. polystachyos","1933211","2007-08-06","2007-08-06","1716160","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga station, ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.1524863966","-16.4659005144","17475","Cyperus polystachyos var. polystachyos","1933892","2001-11-09","2001-11-09","1714410","<UNNAMED>","McLeod River, 600m down from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.076666667","-20.486666667","17475","Cyperus polystachyos var. polystachyos","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.05008333","-18.00125","17475","Cyperus polystachyos var. polystachyos","1934482","2005-10-06","2005-10-06","1714421","<UNNAMED>","Hull River National Park, off Tully-Tully Heads road, site 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.3427372769","-21.7567587779","17475","Cyperus polystachyos var. polystachyos","1934823","1989-10-25","1989-10-25","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.9427522627","-20.8567715218","17475","Cyperus polystachyos var. polystachyos","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177309953","-26.7484076814","17475","Cyperus polystachyos var. polystachyos","1936491","1916-04-01","1916-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.45942203","-20.07344272","17475","Cyperus polystachyos var. polystachyos","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.4093943145","-27.4900693506","17475","Cyperus polystachyos var. polystachyos","1937607","2003-08-01","2003-08-01","1718391","<UNNAMED>","North Stradbroke Island, Dunwich, Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.0843943145","-27.2484026839","17475","Cyperus polystachyos var. polystachyos","1937743","1930-12-16","1930-12-16","1718649","<UNNAMED>","Between Brisbane and Redcliffe, near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.07606098","-27.39006935","17475","Cyperus polystachyos var. polystachyos","1937744","1932-05-25","1932-05-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.7416666667","-14.3225","17475","Cyperus polystachyos var. polystachyos","1937937","2014-06-17","2014-06-17","1719499","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.7511009762","-16.9151333383","17475","Cyperus polystachyos var. polystachyos","1939661","1931-01-25","1931-01-25","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.751070709","-25.748415906","17475","Cyperus polystachyos var. polystachyos","1939957","1959-04-24","1959-04-24","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.34273371","-23.77342129","17475","Cyperus polystachyos var. polystachyos","1941008","1987-12-20","1987-12-20","1459009","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.91781319","-23.58178281","17475","Cyperus polystachyos var. polystachyos","1941310","1946-04-03","1946-04-03","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177355043","-27.4150730992","17475","Cyperus polystachyos var. polystachyos","1941804","1967-02-25","1967-02-25","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.08439042","-26.74840307","17475","Cyperus polystachyos var. polystachyos","1943113","1907-01-01","1907-12-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.75110432","-19.2484521","17475","Cyperus polystachyos var. polystachyos","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.75110432","-19.2484521","17475","Cyperus polystachyos var. polystachyos","1947467","1931-01-17","1931-01-17","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.9177355","-27.4150731","17475","Cyperus polystachyos var. polystachyos","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.9177355","-27.24840643","17475","Cyperus polystachyos var. polystachyos","1950679","1930-12-16","1930-12-16","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.5011068321","-19.4984510346","17475","Cyperus polystachyos var. polystachyos","1950906","1770-04-19","2000-11-07","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.50105958","-27.49839541","17475","Cyperus polystachyos var. polystachyos","1952190","1930-04-18","1930-04-18","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.1260609812","-27.3900693506","17475","Cyperus polystachyos var. polystachyos","1953441","1972-10-10","1972-10-10","1713595","<UNNAMED>","Serpentine Creek and Environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.3427372769","-21.7567587779","17475","Cyperus polystachyos var. polystachyos","1956359","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.209416194","-21.2567667132","17475","Cyperus polystachyos var. polystachyos","1956701","1992-07-15","1992-07-15","1708364","<UNNAMED>","McEwans Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.50105958","-27.49839541","17475","Cyperus polystachyos var. polystachyos","1956771","1938-01-13","1938-01-13","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9177355","-27.4150731","17475","Cyperus polystachyos var. polystachyos","1957510","1963-03-23","1963-03-23","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.2927495274","-21.0901000466","17475","Cyperus polystachyos var. polystachyos","1958090","1993-03-07","1993-03-07","1710299","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.9395861111","-27.2724083333","17475","Cyperus polystachyos var. polystachyos","1959735","2013-05-19","2013-05-19","1694421","<UNNAMED>","Bullocky's Rest Picnic Area, Samsonvale Dam off Forgan Rd, Joyner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.08439431","-27.41506935","17475","Cyperus polystachyos var. polystachyos","1960459","1770-04-19","2000-11-07","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9777552778","-26.7955133333","17475","Cyperus polystachyos var. polystachyos","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.6306638889","-9.7640555556","17475","Cyperus polystachyos var. polystachyos","1966260","2017-10-25","2017-10-25","1723762","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.7916489877","-22.6501582467","17475","Cyperus polystachyos var. polystachyos","1968626","2011-04-14","2011-04-14","1725886","<UNNAMED>","Near Freshwater Camp on Dingo Drive, Shoalwater Bay training area. Site number 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.425","-27.825","17475","Cyperus polystachyos var. polystachyos","1970471","1997-02-01","1997-02-28","1727456","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
