"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1959","151.93274399","-26.76924689","1359","Neochmia temporalis","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"1960","152.909398706","-27.140072236","1359","Neochmia temporalis","2144988","1993-09-01","1993-09-01","1843900","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1961","152.859401912","-27.423405048","1359","Neochmia temporalis","2167593","1993-06-01","1993-07-31","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1962","153.026059996","-26.7234054","1359","Neochmia temporalis","2169327","1988-01-01","1992-01-01","1859760","<UNNAMED>","Lot 36 Cunning Rd, Tanawah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1963","152.8252777777","-27.5144444444","1359","Neochmia temporalis","574893","1998-05-17","1998-05-17","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1964","152.898644","-27.599338","1359","Neochmia temporalis","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1965","151.9358333333","-28.8325","1359","Neochmia temporalis","574797","1974-02-24","1974-03-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1966","146.033","-17.6623","1359","Neochmia temporalis","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1967","152.859395043","-26.623406833","1359","Neochmia temporalis","2168863","1994-05-26","1994-05-30","1859381","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1968","152.9094034","-27.68173757","1359","Neochmia temporalis","532463","1993-02-01","1993-02-28","528663","112306","Wildlife corridor, Springfield development","2000","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1969","152.85578333","-28.0906","1359","Neochmia temporalis","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1970","153.376064504","-27.923400168","1359","Neochmia temporalis","2150545","1993-09-04","1993-09-25","1847307","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1971","152.676077341","-28.056738321","1359","Neochmia temporalis","2165807","1992-12-01","1992-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1972","152.392748713","-28.056740452","1359","Neochmia temporalis","2169469","1992-09-30","1992-09-30","1859874","<UNNAMED>","Lower eastern slopes of Mt Mitchell, .7 km below cunningham's Gap, where bridge crosses creek gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1973","150.4677777766","-23.42333333","1359","Neochmia temporalis","939151","1959-08-07","1959-08-07","874850","205201","Rockhampton (city edge-Gracemere)","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1974","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1975","153.042725707","-26.640072071","1359","Neochmia temporalis","2148134","1993-05-21","1993-05-21","1845918","<UNNAMED>","EUDLO CREEK AREA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1976","153.259397809","-27.690068322","1359","Neochmia temporalis","2168113","1993-08-12","1993-08-12","1858912","<UNNAMED>","683 Redland Bay rd. Carbrook, river sands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1977","152.959392037","-26.473406501","1359","Neochmia temporalis","2168943","1994-10-27","1994-10-27","1859438","<UNNAMED>","Napiers Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1978","152.89273666","-27.64007108","1359","Neochmia temporalis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1979","153.3108333333","-27.7402777777","1359","Neochmia temporalis","461685","2001-01-24","","455182","Woongoolba Reserve 2","Woongoolba Reserve 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1980","153.2377777777","-28.4972222222","1359","Neochmia temporalis","1191114","2007-04-07","","1076030","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"1981","152.976061959","-26.856738896","1359","Neochmia temporalis","2153002","1992-10-10","1992-10-10","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1982","151.976084824","-27.540078038","1359","Neochmia temporalis","2153180","1992-08-01","1992-08-31","1849099","<UNNAMED>","Around Rifle Range Rd, Mackenzie St, Martini St & Alfred St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1983","153.09272802","-26.990071297","1359","Neochmia temporalis","2153731","1993-04-13","1993-04-13","1849433","<UNNAMED>","Stockyards Poverty Creek to Gallaghere Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1984","143.548449241","-13.977653458","1359","Neochmia temporalis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1985","152.876063253","-26.823406453","1359","Neochmia temporalis","2154325","1993-09-01","1993-10-02","1849784","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1986","150.75108998","-26.09842092","1359","Neochmia temporalis","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1987","151.3066666655","-27.0525","1359","Neochmia temporalis","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1988","152.75939807","-26.790074107","1359","Neochmia temporalis","2167724","1993-05-14","1993-05-14","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","146.1731216802","-18.9953173153","1359","Neochmia temporalis","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1990","153.259399982","-27.940067656","1359","Neochmia temporalis","2160449","1993-05-21","1993-05-22","1853966","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","143.19745257","-13.943155543","1359","Neochmia temporalis","467828","1978-11-29","1978-11-29","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1992","150.50107854","-23.63175407","1359","Neochmia temporalis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1993","151.9358333333","-28.8325","1359","Neochmia temporalis","574828","1973-06-24","1973-06-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1994","152.906038723","-26.4122031892","1359","Neochmia temporalis","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","152.842726795","-26.440074221","1359","Neochmia temporalis","2168072","1990-01-01","1993-02-04","1858878","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","147.05111111","-19.4691666633","1359","Neochmia temporalis","928028","1770-05-23","1904-12-31","863731","180987","Cromarty","1800","10513","Smedley (1904)","3461","Department of Environment, Science and Innovation","DES"
"1997","151.9358333333","-28.8325","1359","Neochmia temporalis","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1998","151.85111111","-28.765","1359","Neochmia temporalis","939010","1958-09-07","1958-09-07","874709","205059","Fletcher Siding/Severn River, 10ml S of Stanthorpe","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1999","153.1702777777","-27.0969444444","1359","Neochmia temporalis","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"2000","150.1880372865","-25.1833089046","1359","Neochmia temporalis","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2001","143.283617296","-12.769493608","1359","Neochmia temporalis","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2002","142.54455","-13.4361","1359","Neochmia temporalis","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2003","151.992751396","-27.556744521","1359","Neochmia temporalis","2166228","1993-08-09","1993-08-09","1857692","<UNNAMED>","Prince Henry Drive, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","152.992","-26.792","1359","Neochmia temporalis","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"2005","152.909396213","-26.840072783","1359","Neochmia temporalis","2142547","1993-01-13","1993-01-14","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","153.05106661","-27.54007007","1359","Neochmia temporalis","543795","1976-08-01","1976-08-31","537326","123652","Toohey Forest","1800","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"2007","153.3797222222","-28.2172222222","1359","Neochmia temporalis","461607","1999-11-23","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2008","153.342732938","-28.05673344","1359","Neochmia temporalis","2163423","1992-09-22","1992-09-22","1856001","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","153.009392327","-26.573405824","1359","Neochmia temporalis","2162529","1993-09-08","1993-09-08","1855382","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","151.9970018953","-27.5643249313","1359","Neochmia temporalis","1192260","2001-01-01","2001-01-01","1076817","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","149.6220006089","-24.9426134416","1359","Neochmia temporalis","902864","2003-01-18","","836418","COOOPP04","7.42km SE of Stonecroft. Below first junction of Roundstone Ck","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2012","153.176060794","-27.090070365","1359","Neochmia temporalis","2147008","1993-11-15","1993-11-15","1845171","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","142.50112133","-11.49850008","1359","Neochmia temporalis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2014","152.42608165","-28.073406822","1359","Neochmia temporalis","2165925","1992-10-25","1992-10-25","1857438","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2015","152.5630555555","-26.785","1359","Neochmia temporalis","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2016","153.376064656","-27.940066806","1359","Neochmia temporalis","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2017","151.9358333333","-28.8325","1359","Neochmia temporalis","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2018","146.18444431","-18.99845595","1359","Neochmia temporalis","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"2019","151.4619340204","-28.3109021959","1359","Neochmia temporalis","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2020","152.54829742","-27.60257355","1359","Neochmia temporalis","541446","1989-12-01","1989-12-31","539678","121296","Embrey's Rd, Marburg area","900","6774","Leach & Recher (1993)","3461","Department of Environment, Science and Innovation","DES"
"2021","152.626065982","-26.690075321","1359","Neochmia temporalis","2168879","1994-10-12","1994-10-13","1859386","<UNNAMED>","Connondale NP, Goods Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2022","153.226063724","-27.540068838","1359","Neochmia temporalis","2169562","1993-09-06","1993-09-07","1859953","<UNNAMED>","creek line running down to coolwyinpin creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2023","153.1913888877","-27.56083333","1359","Neochmia temporalis","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2024","152.56913034","-27.59424008","1359","Neochmia temporalis","541427","1988-01-01","1988-12-31","539716","121277","Schumans Rd/Woolshed Rd, Marburg District","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"2025","153.026061321","-26.873405196","1359","Neochmia temporalis","2147765","1994-01-05","1994-01-28","1845620","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2026","151.9863534315","-27.5906260372","1359","Neochmia temporalis","566251","2003-04-23","2003-04-23","552175","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2027","151.75111111","-27.3816666633","1359","Neochmia temporalis","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2028","153.1702777777","-27.0969444444","1359","Neochmia temporalis","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"2029","152.859393887","-26.506740476","1359","Neochmia temporalis","2156665","1993-10-26","1993-10-26","1851488","<UNNAMED>","Buckby Road, the corner of Browns and Kenilworth Roads, Kenilworth Road, and Lockes Lane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2030","148.5862","-20.4827","1359","Neochmia temporalis","922573","1981-05-01","1981-05-31","858276","175504","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"2031","152.959399865","-27.373404507","1359","Neochmia temporalis","2151484","1993-06-21","1993-06-21","1847963","<UNNAMED>","Bunyaville SF around the upper reaches of Albany Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2032","151.95386","-27.47268","1359","Neochmia temporalis","1276588","2012-04-03","","1146170","INCIDENTAL","Highfields Falls via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2033","152.2871939866","-27.4733003694","1359","Neochmia temporalis","894964","1998-07-15","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2034","153.2691241","-28.18590042","1359","Neochmia temporalis","503437","1971-07-22","1971-07-22","501737","55823","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"2035","152.576079396","-28.106738945","1359","Neochmia temporalis","2155579","1993-03-29","1993-03-31","1850692","<UNNAMED>","Campsite on Por.99 (Hardcastle prop.) near Mt Moon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2036","152.959395975","-26.906738949","1359","Neochmia temporalis","2168878","1994-10-21","1994-10-21","1859385","<UNNAMED>","Coonoowrin Creek - from railway line to Scout hut","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2037","152.46773043","-26.22757769","1359","Neochmia temporalis","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"2038","153.2477","-27.5106","1359","Neochmia temporalis","935659","1989-09-10","1989-09-10","871362","200722","Hilliards Creek reserve","500","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"2039","153.160212197","-25.32535162","1359","Neochmia temporalis","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2040","152.976061959","-26.856738896","1359","Neochmia temporalis","2152978","1992-08-27","1992-08-28","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2041","151.6402666666","-27.61085","1359","Neochmia temporalis","1147032","2010-01-06","2010-01-06","1036779","INCIDENTAL","Bridle Traill, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2042","151.959462933","-26.8329028258","1359","Neochmia temporalis","895540","1997-08-15","","837498","<UNNAMED>","Yarraman LA, comp 205B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2043","151.598574822","-26.8789631795","1359","Neochmia temporalis","565490","1996-05-20","1996-05-20","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2044","151.96938","-27.47511","1359","Neochmia temporalis","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2045","152.34691538","-27.98174095","1359","Neochmia temporalis","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"2046","153.1702777777","-27.0969444444","1359","Neochmia temporalis","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"2047","150.5667456731","-24.2483997679","1359","Neochmia temporalis","897382","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2048","152.042750711","-27.57341073","1359","Neochmia temporalis","2149394","1992-12-29","1992-12-29","1846815","<UNNAMED>","Blanchview","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2049","152.809397193","-26.773407039","1359","Neochmia temporalis","2163718","1992-01-31","1993-01-01","1856129","<UNNAMED>","Maleny-Stanley River Rd - Obi Obi Ck area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2050","153.43855886","-27.39423458","1359","Neochmia temporalis","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2051","148.50111111","-21.14833333","1359","Neochmia temporalis","931357","1984-01-01","1984-12-31","867060","184622","Eungella NP-Eungella to Broken River track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2052","153.1844444433","-27.0816666633","1359","Neochmia temporalis","931100","1978-04-09","1978-04-09","866803","184365","South-central Bribie Island","2800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"2053","153.126058615","-26.740071318","1359","Neochmia temporalis","2146392","1992-11-10","1992-11-10","1844779","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2054","152.559400475","-26.706742609","1359","Neochmia temporalis","2148335","1993-06-12","1993-06-12","1846073","<UNNAMED>","Sunday creek Environmental Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2055","152.9777","-26.6174","1359","Neochmia temporalis","914215","1996-08-01","","850271","INCIDENTAL","Sewage Treatment Plant Road, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"2056","153.459398092","-28.106732475","1359","Neochmia temporalis","2146281","1987-10-12","1987-10-12","1844713","<UNNAMED>","Fleays mangrove boardwalk & environmental park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2057","153.27606291","-27.540068493","1359","Neochmia temporalis","2149302","1991-01-01","1992-01-01","1846771","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2058","153.1358333333","-28.2327777777","1359","Neochmia temporalis","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2059","152.0167721721","-26.9435435768","1359","Neochmia temporalis","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2060","152.976062526","-26.923405483","1359","Neochmia temporalis","2168599","1994-01-15","1994-01-15","1859187","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2061","151.8959745891","-28.8824660055","1359","Neochmia temporalis","1261992","2011-12-22","","1136830","INCIDENTAL","Old Wallangarra Rd, Wyberba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2062","152.7158333222","-26.7899999966","1359","Neochmia temporalis","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"2063","152.924080215","-27.5712513588","1359","Neochmia temporalis","555048","1998-07-10","1998-07-10","463217","161297","Opposite correctional center reserve. Park opposite the sign 'Wacol Correctional Centre Keep Out","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2064","152.80107549","-28.08173759","1359","Neochmia temporalis","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"2065","153.017950799","-25.399761748","1359","Neochmia temporalis","33574","1998-07-21","1998-07-21","15641","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2066","152.22052321","-27.34396563","1359","Neochmia temporalis","518856","1994-06-20","1994-06-20","516307","99638","597 GATTON SAWMILL LAND LOT97 RPCA311358,68 311356,3 RPCSH1612,RP59920,183174","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"2067","152.8252777777","-27.5144444444","1359","Neochmia temporalis","565680","1996-10-20","1996-10-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2068","151.6637","-28.26398","1359","Neochmia temporalis","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2069","152.976062383","-26.906738837","1359","Neochmia temporalis","2142396","1995-01-01","1995-01-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2070","152.759395052","-26.473408182","1359","Neochmia temporalis","2144826","1994-01-31","1994-01-31","1843757","<UNNAMED>","Edge of old dump just off Newspaper Hill Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2071","153.076059173","-26.723405032","1359","Neochmia temporalis","2148121","1993-08-18","1993-08-18","1845905","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2072","152.35987","-28.06909","1359","Neochmia temporalis","1181393","2010-07-02","","1067132","<UNNAMED>","Spicers Gap Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2073","152.9934731737","-27.3717572874","1359","Neochmia temporalis","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2074","153.059391716","-26.590072067","1359","Neochmia temporalis","2143035","1993-06-04","1993-06-04","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
