"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","151.2594007722","-24.2400873119","13825","Maclura cochinchinensis","1787159","1999-02-25","1999-02-25","1571846","<UNNAMED>","Four Mile Scrub, Boyne Valley, c. 60km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.19527778","-21.4375","13825","Maclura cochinchinensis","1791264","2010-12-09","2010-12-09","1617667","<UNNAMED>","30 Rainforest Road, Sarina, 54 CI 1346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.90995322","-26.60757435","13825","Maclura cochinchinensis","1807302","2006-12-30","2006-12-30","1617409","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6405555556","-27.9797222222","13825","Maclura cochinchinensis","1826392","2011-10-13","2011-10-13","1620995","<UNNAMED>","41.4km S of Ipswich, 4km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.46386943","-27.59464012","13825","Maclura cochinchinensis","1831365","2007-03-08","2007-03-08","1580241","<UNNAMED>","End of road beyond water pumping station at Tazi trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.9628916699","-27.5369819611","13825","Maclura cochinchinensis","1833337","2004-11-12","2004-11-12","1619350","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane RIver, Suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.8224431437","-26.6926099268","13825","Maclura cochinchinensis","1846852","2012-05-19","2012-05-19","1583159","<UNNAMED>","139 Ansell Road, Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1925","-27.9236111111","13825","Maclura cochinchinensis","1860926","2017-01-26","2017-01-26","1654869","<UNNAMED>","Park Lane, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.8094478833","-18.856792442","13825","Maclura cochinchinensis","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.9733","-16.7601","13825","Maclura cochinchinensis","1923198","2002-02-26","2002-02-26","1678372","<UNNAMED>","Green Island, near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4177589146","-21.0817727254","13825","Maclura cochinchinensis","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.8094478833","-18.856792442","13825","Maclura cochinchinensis","1939458","1949-10-22","1949-10-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9760733254","-27.5067384219","13825","Maclura cochinchinensis","1941076","1908-11-14","1908-11-14","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7510597321","-26.2484086529","13825","Maclura cochinchinensis","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9177355","-27.4150731","13825","Maclura cochinchinensis","1944481","1887-10-22","1887-10-22","1673534","<UNNAMED>","Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177355043","-27.2484064325","13825","Maclura cochinchinensis","1946138","1931-11-09","1931-11-09","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.75941521","-20.29010628","13825","Maclura cochinchinensis","1946572","1994-03-28","1994-03-28","1507820","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177399921","-27.5817384219","13825","Maclura cochinchinensis","1947215","1930-10-26","1930-10-26","1719663","<UNNAMED>","Blunder Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.50105958","-27.49839541","13825","Maclura cochinchinensis","1951785","1828-09-01","1828-09-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.08440564","-26.9150779","13825","Maclura cochinchinensis","1954259","1770-04-19","2000-11-07","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9177355043","-27.4150730992","13825","Maclura cochinchinensis","1958452","1958-12-17","1958-12-17","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.3427485","-27.8734088","13825","Maclura cochinchinensis","1958453","1930-11-24","1930-11-24","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.3111208333","-12.7817238889","13825","Maclura cochinchinensis","1964634","2017-11-19","2017-11-19","1722607","<UNNAMED>","Iron Range Research Station, 0.6km NE of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.5397222222","-26.1597222222","13825","Maclura cochinchinensis","2009184","2020-12-27","2020-12-27","1740257","<UNNAMED>","Glastonbury Creek, c. 5km NNE of Glastonbury","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.2708333","-28.2069444","13825","Maclura cochinchinensis","2054365","1983-08-21","1983-08-21","1776242","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.3213888889","-28.3625","13825","Maclura cochinchinensis","2057041","1987-11-22","1987-11-22","1778750","<UNNAMED>","0.5km N of tick gate on NSW/QLD border near Acacia creek, on road to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.6872222","-16.8816667","13825","Maclura cochinchinensis","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.6768056","-27.2138889","13825","Maclura cochinchinensis","2122779","2022-11-09","2022-11-09","1827838","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.844172","-27.924351","13825","Maclura cochinchinensis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"251","152.949669361","-26.428684732","13825","Maclura cochinchinensis","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"252","151.226902181","-24.417862912","13825","Maclura cochinchinensis","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"253","152.062171029","-25.129248843","13825","Maclura cochinchinensis","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"254","153.003836371","-26.505906088","13825","Maclura cochinchinensis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"255","153.444676257","-28.146177218","13825","Maclura cochinchinensis","30192","1992-10-28","1992-10-28","12883","RFT 027","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"256","153.340788581","-28.087567046","13825","Maclura cochinchinensis","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"257","153.359955363","-28.099232887","13825","Maclura cochinchinensis","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"258","153.425509843","-28.17506631","13825","Maclura cochinchinensis","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"259","153.262179216","-28.12895653","13825","Maclura cochinchinensis","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"260","153.462454172","-28.162843008","13825","Maclura cochinchinensis","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","153.424669413","-28.1876679019","13825","Maclura cochinchinensis","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","152.858280814","-26.321185623","13825","Maclura cochinchinensis","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","151.271346913","-24.567029838","13825","Maclura cochinchinensis","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","153.414955049","-28.178677386","13825","Maclura cochinchinensis","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"265","153.428009928","-28.188121265","13825","Maclura cochinchinensis","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","153.331900708","-28.206732937","13825","Maclura cochinchinensis","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"267","153.331900708","-28.206732937","13825","Maclura cochinchinensis","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"268","153.341623496","-28.201177879","13825","Maclura cochinchinensis","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"269","153.250511615","-28.033122807","13825","Maclura cochinchinensis","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","153.158565644","-27.643680436","13825","Maclura cochinchinensis","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"271","153.161065783","-27.665346394","13825","Maclura cochinchinensis","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"272","153.349123368","-28.200343823","13825","Maclura cochinchinensis","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","152.667444362","-25.647854608","13825","Maclura cochinchinensis","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"274","152.672159654","-25.655627436","13825","Maclura cochinchinensis","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"275","149.0479213251","-21.0645426957","13825","Maclura cochinchinensis","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.81549","-27.068319","13825","Maclura cochinchinensis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"277","148.5363514008","-20.2834957656","13825","Maclura cochinchinensis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.4662","-25.443","13825","Maclura cochinchinensis","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","151.384398615","-24.281753738","13825","Maclura cochinchinensis","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"280","153.2379438778","-27.3933042355","13825","Maclura cochinchinensis","1294477","2012-07-19","","1161692","INCIDENTAL","St Helena Island - SW escarpment","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"281","145.67856","-16.80701","13825","Maclura cochinchinensis","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"282","153.3913373613","-28.2258922527","13825","Maclura cochinchinensis","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"283","146.04217","-18.55479","13825","Maclura cochinchinensis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"284","146.04217","-18.55479","13825","Maclura cochinchinensis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"285","149.3043829368","-21.5931046709","13825","Maclura cochinchinensis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.3761111111","-28.2361111111","13825","Maclura cochinchinensis","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.9028307273","-26.654007434","13825","Maclura cochinchinensis","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.8634302831","-26.4988493899","13825","Maclura cochinchinensis","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.4088888888","-27.335","13825","Maclura cochinchinensis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.7251324918","-26.6710382627","13825","Maclura cochinchinensis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.725605592","-26.6813903227","13825","Maclura cochinchinensis","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.8786","-26.9346","13825","Maclura cochinchinensis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.353","-27.7663","13825","Maclura cochinchinensis","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.1231","-28.0467","13825","Maclura cochinchinensis","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.196","-27.3592","13825","Maclura cochinchinensis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.2259","-28.2487","13825","Maclura cochinchinensis","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.5","-28.0667","13825","Maclura cochinchinensis","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.2106","-27.8042","13825","Maclura cochinchinensis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.4582","-28.0939","13825","Maclura cochinchinensis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.7666","-27.51667","13825","Maclura cochinchinensis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","148.6576050035","-20.3318030128","13825","Maclura cochinchinensis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.2383333663","-27.8500000062","13825","Maclura cochinchinensis","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.3276600831","-26.3422189538","13825","Maclura cochinchinensis","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
