"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","146.25531677","-24.88594448","907","Onychogalea frenata","551559","1963-01-01","1963-12-31","466725","157767","50km outside Tambo","50000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"240","149.245973","-23.509409","907","Onychogalea frenata","1935463","2016-10-24","2016-10-24","1717571","T088","T088, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.250944","-23.505478","907","Onychogalea frenata","1935968","2017-10-09","2017-10-09","1717645","T114a","T114a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"242","149.22192837","-23.55676045","907","Onychogalea frenata","521287","1994-01-01","1994-12-31","523907","102544","Red Hill nr Ranger Stn, Taunton NP","900","1579","Fisher (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","149.257453","-23.501936","907","Onychogalea frenata","1935851","2017-10-09","2017-10-09","1717563","T081","T081, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.273493","-23.499227","907","Onychogalea frenata","1936216","2016-10-24","2016-10-24","1717410","T036","T036, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.250306","-23.508902","907","Onychogalea frenata","1935755","2017-10-09","2017-10-09","1717468","T053","T053, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"246","149.246781","-23.504433","907","Onychogalea frenata","1935476","2016-10-24","2016-10-24","1717631","T103a","T103a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"247","149.26098","-23.509628","907","Onychogalea frenata","1935833","2015-10-12","2015-10-12","1717457","T043","T043, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"248","149.265466","-23.489025","907","Onychogalea frenata","1935879","2017-10-09","2017-10-09","1717636","T108a","T108a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"249","149.247325","-23.515201","907","Onychogalea frenata","1936122","2016-10-24","2016-10-24","1717711","T002","T002, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"250","149.247973","-23.508569","907","Onychogalea frenata","1935939","2015-10-12","2015-10-12","1717565","T082","T082, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"251","149.272484","-23.489609","907","Onychogalea frenata","1936026","2015-10-12","2015-10-12","1717634","T107","T107, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"252","149.259191","-23.487962","907","Onychogalea frenata","1936214","2016-10-24","2016-10-24","1717406","T032a","T032a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.273868","-23.495298","907","Onychogalea frenata","1936215","2016-10-24","2016-10-24","1717409","T035","T035, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"254","149.25831655","-23.50842711","907","Onychogalea frenata","521263","1991-01-01","1991-12-31","523943","102519","Taunton NP, NE corner","900","1558","Evans (1996)","3461","Department of Environment, Science and Innovation","DES"
"255","149.264695","-23.49708","907","Onychogalea frenata","1935221","2016-10-24","2016-10-24","1717514","T078","T078, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"256","149.248491","-23.50702","907","Onychogalea frenata","1935735","2015-10-12","2015-10-12","1717343","T015","T015, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"257","149.250306","-23.508902","907","Onychogalea frenata","1935844","2015-10-12","2015-10-12","1717468","T053","T053, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"258","149.248038","-23.510271","907","Onychogalea frenata","1935728","2015-10-12","2015-10-12","1717336","T006","T006, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"259","149.25198","-23.501907","907","Onychogalea frenata","1935964","2017-10-09","2017-10-09","1717641","T112","T112, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"260","149.14276215","-23.47342798","907","Onychogalea frenata","521249","1974-05-01","1974-05-31","523929","102505","SE edge Locarno Stn","1800","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"261","149.25647","-23.501547","907","Onychogalea frenata","1935925","2015-10-12","2015-10-12","1717506","T073a","T073a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"262","149.25046","-23.532931","907","Onychogalea frenata","1936119","2015-10-12","2015-10-12","1717709","T218","T218, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"263","149.249682","-23.508815","907","Onychogalea frenata","1935198","2016-10-24","2016-10-24","1717469","T054","T054, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"264","149.265326","-23.500421","907","Onychogalea frenata","1935673","2017-10-09","2017-10-09","1717414","T039","T039, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"265","149.264286","-23.488863","907","Onychogalea frenata","1936029","2015-10-12","2015-10-12","1717637","T109","T109, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"266","149.259358","-23.509465","907","Onychogalea frenata","1935682","2017-10-09","2017-10-09","1717459","T045","T045, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"267","149.251478","-23.492198","907","Onychogalea frenata","1935775","2017-10-09","2017-10-09","1717509","T074b","T074b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"268","149.239813","-23.508808","907","Onychogalea frenata","1936015","2015-10-12","2015-10-12","1717577","T094","T094, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"269","149.256252","-23.491955","907","Onychogalea frenata","1935217","2016-10-24","2016-10-24","1717510","T075a","T075a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"270","149.248423","-23.507489","907","Onychogalea frenata","1935575","2017-10-09","2017-10-09","1717342","T014","T014, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"271","149.250575","-23.493108","907","Onychogalea frenata","1935659","2017-10-09","2017-10-09","1717402","T030","T030, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"272","149.273472","-23.490774","907","Onychogalea frenata","1935664","2017-10-09","2017-10-09","1717407","T033","T033, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.1184","-23.7170138888","907","Onychogalea frenata","1961732","2018-10-08","2018-10-08","1720369","INCIDENTAL","Foot of Blackdown Tableland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","149.265101","-23.493036","907","Onychogalea frenata","1935932","2015-10-12","2015-10-12","1717513","T077","T077, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.253266","-23.504987","907","Onychogalea frenata","1935210","2016-10-24","2016-10-24","1717503","T072","T072, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"276","149.264695","-23.49708","907","Onychogalea frenata","1935933","2015-10-12","2015-10-12","1717514","T078","T078, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"277","149.245973","-23.509409","907","Onychogalea frenata","1935945","2015-10-12","2015-10-12","1717571","T088","T088, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.244365","-23.509773","907","Onychogalea frenata","1935947","2015-10-12","2015-10-12","1717573","T090","T090, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"279","149.248065","-23.490346","907","Onychogalea frenata","1936044","2015-10-12","2015-10-12","1717697","T147","T147, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"280","149.247316","-23.498334","907","Onychogalea frenata","1935950","2017-10-09","2017-10-09","1717701","T150a","T150a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"281","149.246897","-23.509589","907","Onychogalea frenata","1935858","2017-10-09","2017-10-09","1717570","T087","T087, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"282","149.30848","-23.59572","907","Onychogalea frenata","1980518","2020-08-22","2020-08-22","1733918","INCIDENTAL","Fitzroy Development Road (Beef Road), east of Taunton NP (Scientific), near the town of Dingo","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","144.767835268","-24.906789543","907","Onychogalea frenata","562740","1996-10-27","1996-10-27","548882","171749","Idalia NP - 2km S of house pens/release site","450","6641","Lowry (1997)","3461","Department of Environment, Science and Innovation","DES"
"284","149.228498","-23.556929","907","Onychogalea frenata","1935957","2017-10-09","2017-10-09","1717707","T155a","T155a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"285","149.248304","-23.50829","907","Onychogalea frenata","1936129","2016-10-24","2016-10-24","1717340","T011","T011, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"286","149.24729","-23.533003","907","Onychogalea frenata","1935972","2017-10-09","2017-10-09","1717771","T123","T123, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"287","149.259962","-23.50017","907","Onychogalea frenata","1935224","2016-10-24","2016-10-24","1717516","T080","T080, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"288","149.251125","-23.501436","907","Onychogalea frenata","1935484","2016-10-24","2016-10-24","1717640","T111a","T111a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.250837","-23.508181","907","Onychogalea frenata","1935207","2016-10-24","2016-10-24","1717500","T069","T069, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"290","149.247694","-23.512696","907","Onychogalea frenata","1935567","2017-10-09","2017-10-09","1717334","T004","T004, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"291","149.259962","-23.50017","907","Onychogalea frenata","1935935","2015-10-12","2015-10-12","1717516","T080","T080, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"292","149.247183","-23.516097","907","Onychogalea frenata","1935724","2015-10-12","2015-10-12","1717289","T001","T001, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"293","149.250802","-23.507916","907","Onychogalea frenata","1935765","2017-10-09","2017-10-09","1717499","T068","T068, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"294","149.251884","-23.502961","907","Onychogalea frenata","1935965","2017-10-09","2017-10-09","1717642","T112a","T112a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"295","149.248065","-23.490346","907","Onychogalea frenata","1935978","2017-10-09","2017-10-09","1717697","T147","T147, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"296","149.272484","-23.489609","907","Onychogalea frenata","1935479","2016-10-24","2016-10-24","1717634","T107","T107, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"297","149.2177617","-23.54842713","907","Onychogalea frenata","551486","1996-01-01","1996-12-31","466821","157694","Taunton NP","1800","7107","Fisher (2000)","3461","Department of Environment, Science and Innovation","DES"
"298","149.256608","-23.487794","907","Onychogalea frenata","1935818","2015-10-12","2015-10-12","1717405","T032","T032, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"299","149.250367","-23.490441","907","Onychogalea frenata","1935977","2017-10-09","2017-10-09","1717775","T145a","T145a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"300","149.251906","-23.505948","907","Onychogalea frenata","1935921","2015-10-12","2015-10-12","1717502","T071","T071, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"301","149.265309","-23.501829","907","Onychogalea frenata","1935828","2015-10-12","2015-10-12","1717415","T040","T040, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"302","149.226080595","-23.5567641914","907","Onychogalea frenata","552180","1996-01-01","1996-12-31","466124","158397","Taunton NP - site 2","900","7103","Fisher & Ellis (1999)","3461","Department of Environment, Science and Innovation","DES"
"303","149.248734","-23.506735","907","Onychogalea frenata","1935848","2015-10-12","2015-10-12","1717472","T059","T059, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"304","149.20526162","-23.50676072","907","Onychogalea frenata","521260","1983-01-01","1983-12-31","523940","102516","Taunton NP, site A","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","149.255261","-23.50259382","907","Onychogalea frenata","549351","1998-08-01","1998-08-31","468929","144157","Taunton NP (Site 1)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"306","149.265326","-23.500421","907","Onychogalea frenata","1935827","2015-10-12","2015-10-12","1717414","T039","T039, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"307","149.247903","-23.511209","907","Onychogalea frenata","1935568","2017-10-09","2017-10-09","1717335","T005","T005, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"308","149.249493","-23.500098","907","Onychogalea frenata","1935587","2017-10-09","2017-10-09","1717353","T023a","T023a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"309","149.251884","-23.502961","907","Onychogalea frenata","1935486","2016-10-24","2016-10-24","1717642","T112a","T112a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"310","149.24722","-23.500442","907","Onychogalea frenata","1936113","2015-10-12","2015-10-12","1717703","T151a","T151a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"311","149.24725","-23.502824","907","Onychogalea frenata","1936115","2015-10-12","2015-10-12","1717705","T153a","T153a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"312","149.25272","-23.491666","907","Onychogalea frenata","1935776","2017-10-09","2017-10-09","1717714","T075","T075, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"313","149.26499","-23.494295","907","Onychogalea frenata","1935781","2017-10-09","2017-10-09","1717715","T077a","T077a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"314","149.251906","-23.505948","907","Onychogalea frenata","1935209","2016-10-24","2016-10-24","1717502","T071","T071, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"315","149.265574","-23.498479","907","Onychogalea frenata","1935671","2017-10-09","2017-10-09","1717413","T038","T038, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"316","149.250685","-23.50703","907","Onychogalea frenata","1935920","2015-10-12","2015-10-12","1717501","T070","T070, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"317","149.249722","-23.498796","907","Onychogalea frenata","1936208","2016-10-24","2016-10-24","1717398","T025","T025, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"318","144.763668668","-24.909845141","907","Onychogalea frenata","562743","1996-10-29","1996-10-29","548885","171752","Idalia NP - Horseshoe dam pens/release site","450","6641","Lowry (1997)","3461","Department of Environment, Science and Innovation","DES"
"319","149.239081","-23.507488","907","Onychogalea frenata","1935866","2017-10-09","2017-10-09","1717769","T095","T095, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"320","149.249722","-23.498796","907","Onychogalea frenata","1935747","2015-10-12","2015-10-12","1717398","T025","T025, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"321","149.252507","-23.493978","907","Onychogalea frenata","1935774","2017-10-09","2017-10-09","1717508","T074a","T074a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"322","149.246781","-23.504433","907","Onychogalea frenata","1935874","2017-10-09","2017-10-09","1717631","T103a","T103a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"323","149.2219282","-23.52759387","907","Onychogalea frenata","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","149.247903","-23.511209","907","Onychogalea frenata","1936125","2016-10-24","2016-10-24","1717335","T005","T005, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.249222","-23.501716","907","Onychogalea frenata","1935584","2017-10-09","2017-10-09","1717764","T021b","T021b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"326","149.250345","-23.494012","907","Onychogalea frenata","1935658","2017-10-09","2017-10-09","1717401","T029","T029, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"327","149.24736","-23.50116","907","Onychogalea frenata","1936114","2015-10-12","2015-10-12","1717704","T152a","T152a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"328","149.247183","-23.516097","907","Onychogalea frenata","1935564","2017-10-09","2017-10-09","1717289","T001","T001, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"329","149.21776152","-23.51509395","907","Onychogalea frenata","521268","1974-04-01","1974-04-30","523917","102524","Taunton Stn","5000","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"330","149.242729","-23.507835","907","Onychogalea frenata","1935868","2017-10-09","2017-10-09","1717579","T097","T097, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"331","149.250566","-23.506115","907","Onychogalea frenata","1936038","2015-10-12","2015-10-12","1717646","T115a","T115a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"332","149.248518","-23.506716","907","Onychogalea frenata","1936133","2016-10-24","2016-10-24","1717344","T016","T016, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"333","149.263147","-23.509938","907","Onychogalea frenata","1936225","2016-10-24","2016-10-24","1717456","T042a","T042a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"334","149.30826","-23.55708","907","Onychogalea frenata","1980519","2020-08-22","2020-08-22","1733919","INCIDENTAL","Fitzroy Development Road (Beef Road), east of Taunton NP (Scientific), near the town of Dingo","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","149.248173","-23.509311","907","Onychogalea frenata","1935730","2015-10-12","2015-10-12","1717338","T008","T008, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"336","149.245255","-23.509315","907","Onychogalea frenata","1935860","2017-10-09","2017-10-09","1717572","T089","T089, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"337","144.770319044","-24.8776284945","907","Onychogalea frenata","552343","1999-12-01","1999-12-31","465958","158560","Horse Paddock, Idalia NP","1800","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"338","149.251157","-23.505017","907","Onychogalea frenata","1935967","2017-10-09","2017-10-09","1717644","T113a","T113a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"339","149.232502","-23.550865","907","Onychogalea frenata","1935491","2016-10-24","2016-10-24","1717650","T135a","T135a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"340","149.248921","-23.503753","907","Onychogalea frenata","1935740","2015-10-12","2015-10-12","1717348","T020","T020, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"341","149.265574","-23.498479","907","Onychogalea frenata","1936219","2016-10-24","2016-10-24","1717413","T038","T038, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"342","149.248734","-23.506735","907","Onychogalea frenata","1935201","2016-10-24","2016-10-24","1717472","T059","T059, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"343","149.25942764","-23.50676045","907","Onychogalea frenata","521261","1994-01-01","1994-12-31","523941","102517","Taunton NP, NE corner","1000","1579","Fisher (1995)","3461","Department of Environment, Science and Innovation","DES"
"344","149.2219282","-23.52759387","907","Onychogalea frenata","549365","1996-01-01","1996-12-31","468914","144171","Taunton NP (general)","7000","6002","Turni (1996)","3461","Department of Environment, Science and Innovation","DES"
"345","149.255771","-23.499334","907","Onychogalea frenata","1935924","2015-10-12","2015-10-12","1717505","T073","T073, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"346","144.701153889","-24.9484623035","907","Onychogalea frenata","552353","1999-01-01","1999-12-31","465914","158570","Idalia NP (general)","32000","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"347","149.21776152","-23.51509395","907","Onychogalea frenata","521269","1974-07-01","1974-07-31","523889","102525","Taunton Stn","5000","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"348","149.247903","-23.511209","907","Onychogalea frenata","1935727","2015-10-12","2015-10-12","1717335","T005","T005, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"349","149.265806","-23.503292","907","Onychogalea frenata","1936222","2016-10-24","2016-10-24","1717416","T041","T041, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"350","149.24829","-23.508491","907","Onychogalea frenata","1935572","2017-10-09","2017-10-09","1717339","T010","T010, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"351","149.270789","-23.498991","907","Onychogalea frenata","1935669","2017-10-09","2017-10-09","1717411","T037","T037, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"352","149.255771","-23.499334","907","Onychogalea frenata","1935771","2017-10-09","2017-10-09","1717505","T073","T073, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"353","149.250145","-23.506897","907","Onychogalea frenata","1935915","2015-10-12","2015-10-12","1717475","T065","T065, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"354","149.259412946","-23.498430795","907","Onychogalea frenata","552157","1996-01-01","1996-12-31","466157","158374","Taunton NP - site 1","1800","7103","Fisher & Ellis (1999)","3461","Department of Environment, Science and Innovation","DES"
"355","149.21776143","-23.49842736","907","Onychogalea frenata","479705","1994-01-21","1994-01-21","482479","20897","Taunton","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"356","149.249081","-23.490436","907","Onychogalea frenata","1935492","2016-10-24","2016-10-24","1717696","T145","T145, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"357","149.24276155","-23.57342699","907","Onychogalea frenata","524281","1991-01-01","1991-12-31","530911","105550","Bald Hill site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
