"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1403","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567707","1998-10-29","1998-10-29","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1404","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567712","1998-11-05","1998-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1405","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567728","1999-01-09","1999-01-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1406","152.7213769","-27.20085614","674","Mixophyes fasciolatus","567730","1999-01-07","1999-01-07","553480","FT208","Scrubby Creek, below May Creek Road, upstream from forest boundary, D' Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1407","152.700241","-27.17553352","674","Mixophyes fasciolatus","567731","1999-01-07","1999-01-07","553438","FT209","Butcher Swamp Creek, 4.5km along Butcher Swamp Creek Road from D'Aguilar Range Road, D`Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1408","152.7225027","-27.1539115","674","Mixophyes fasciolatus","567732","1999-01-07","1999-01-07","553440","FT211","Jacky Creek at crossing of Jacky Creek Road, D`Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1409","152.7111374","-27.14250392","674","Mixophyes fasciolatus","567733","1999-01-07","1999-01-08","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1410","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567743","1998-01-29","1998-01-29","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1411","152.3691373","-28.06002536","674","Mixophyes fasciolatus","567744","1998-01-29","1998-01-29","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1412","152.3691373","-28.06002536","674","Mixophyes fasciolatus","567746","1997-02-07","1997-02-07","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1413","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567749","1996-12-04","1996-12-04","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.3691373","-28.06002536","674","Mixophyes fasciolatus","567750","1996-12-04","1996-12-04","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567755","1998-04-01","1998-04-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1416","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567756","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1417","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567757","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1418","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567762","1996-09-17","1996-09-17","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1419","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567767","1998-05-21","1998-05-21","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1420","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567768","1998-05-21","1998-05-21","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1421","152.862155","-26.84958589","674","Mixophyes fasciolatus","567785","1997-01-30","1997-01-30","553486","FT115","Unnamed tributary of the Stanley River, at Commissioners Flat Road crossing, approximately 3km west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1422","152.8212704","-26.86100667","674","Mixophyes fasciolatus","567787","1997-01-30","1997-01-30","553485","FT114","Stanley River at Commissioners Flat Bridge, Commissioners Flat, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1423","152.6826484","-26.97055096","674","Mixophyes fasciolatus","567788","1997-01-30","1997-01-31","553596","FT153","Neurum Creek at Neurum Creek Conservation Park, near Kilcoy, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1424","152.5309577","-26.7612979","674","Mixophyes fasciolatus","567789","1997-03-06","1997-03-06","553488","FT117","Humbug Creek, (Paired Catchments Study Area), Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1425","152.5426393","-26.75763433","674","Mixophyes fasciolatus","567790","1997-03-06","1997-03-06","553597","FT154","Ferny Creek, (Paired Catchments Study Area), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1426","152.4765402","-26.6921825","674","Mixophyes fasciolatus","567791","1997-03-06","1997-03-07","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1427","152.3457381635","-27.9755115336","674","Mixophyes fasciolatus","567798","1997-10-01","1997-10-01","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1428","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567800","1996-10-02","1996-10-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1429","152.8488753","-26.61608574","674","Mixophyes fasciolatus","567804","1996-10-03","1996-10-03","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1430","152.6294708","-26.75582937","674","Mixophyes fasciolatus","567805","1997-10-04","1997-10-04","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1431","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567806","1998-03-08","1998-03-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1432","152.3441857171","-27.9800176385","674","Mixophyes fasciolatus","567807","1998-03-08","1998-03-08","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1433","152.3441857171","-27.9800176385","674","Mixophyes fasciolatus","567814","1996-10-01","1996-10-01","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1434","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567815","1996-10-02","1996-10-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1435","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567817","1996-12-07","1996-12-07","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1436","152.3640389","-28.06180721","674","Mixophyes fasciolatus","567818","1996-12-16","1996-12-16","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1437","152.3691373","-28.06002536","674","Mixophyes fasciolatus","567819","1996-12-16","1996-12-16","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1438","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567820","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1439","152.3813841","-28.05376227","674","Mixophyes fasciolatus","567821","1998-03-08","1998-03-08","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1440","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567823","1996-09-30","1996-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1441","152.3441857171","-27.9800176385","674","Mixophyes fasciolatus","567824","1996-10-01","1996-10-01","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1442","152.4765402","-26.6921825","674","Mixophyes fasciolatus","567826","1997-02-15","1997-02-16","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1443","152.4588165","-26.63951473","674","Mixophyes fasciolatus","567827","1997-02-16","1997-02-16","553460","FT141","Yabba Creek above Peach Trees Camping Ground, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1444","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567835","1997-02-04","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1445","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567836","1997-02-04","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1446","152.3457381635","-27.9755115336","674","Mixophyes fasciolatus","567837","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1447","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567838","1997-02-07","1997-02-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1448","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567839","1997-02-11","1997-02-11","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1449","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567840","1997-02-11","1997-02-11","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1450","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567841","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1451","152.4765402","-26.6921825","674","Mixophyes fasciolatus","567844","1998-01-16","1998-01-16","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1452","152.3451204","-27.99311399","674","Mixophyes fasciolatus","567848","1997-08-06","1997-08-06","553495","FT125","Banshee Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1453","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567849","1997-08-07","1997-08-07","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1454","152.3451204","-27.99311399","674","Mixophyes fasciolatus","567851","1997-10-01","1997-10-01","553495","FT125","Banshee Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1455","153.1162047","-28.19164151","674","Mixophyes fasciolatus","567854","1997-10-20","1997-10-20","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1456","152.3608685","-28.07136997","674","Mixophyes fasciolatus","567856","1996-12-27","1996-12-27","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1457","152.9628059","-26.86797645","674","Mixophyes fasciolatus","567859","1997-01-30","1997-01-30","553464","FT145","Coochin Creek crossing on Old Bruce Hwy (Glass House Mountains Road), south of Beerwah, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1458","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567863","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1459","151.5926586","-26.87361337","674","Mixophyes fasciolatus","567867","1996-11-13","1996-11-13","553489","FT118","Tim Shea Creek, upstream from Tim Shea Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1460","151.0386821","-24.415294","674","Mixophyes fasciolatus","567868","1997-02-21","1997-02-21","553239","TP048","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1461","153.1162047","-28.19164151","674","Mixophyes fasciolatus","567871","1997-10-19","1997-10-19","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1462","151.0335487","-24.41251885","674","Mixophyes fasciolatus","567873","1997-02-21","1997-02-21","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1463","152.6120438","-26.6959039","674","Mixophyes fasciolatus","567874","1997-04-03","1997-04-03","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1464","152.6200343","-26.71127445","674","Mixophyes fasciolatus","567875","1997-04-03","1997-04-03","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1465","152.5426393","-26.75763433","674","Mixophyes fasciolatus","567876","1997-02-15","1997-02-15","553597","FT154","Ferny Creek, (Paired Catchments Study Area), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1466","153.3486549","-28.23796082","674","Mixophyes fasciolatus","567878","1997-09-14","1997-09-14","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1467","152.8491435","-26.79386524","674","Mixophyes fasciolatus","567879","1998-01-18","1998-01-18","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1468","152.8665152","-26.56364458","674","Mixophyes fasciolatus","567880","1997-11-28","1997-11-28","553523","FT100","Branch of East Cedar Creek, at Cooloolabin Road crossing, 9.1 km from Mapleton, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1469","152.8491435","-26.79386524","674","Mixophyes fasciolatus","567885","1997-11-30","1997-11-30","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1470","152.8521536","-26.80018856","674","Mixophyes fasciolatus","567886","1997-11-30","1997-11-30","553481","FT107","Ewen Creek, at the crossing reserve, Crohamhurst, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1471","152.862155","-26.84958589","674","Mixophyes fasciolatus","567890","1997-01-19","1997-01-19","553486","FT115","Unnamed tributary of the Stanley River, at Commissioners Flat Road crossing, approximately 3km west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1472","152.7877243","-26.81996996","674","Mixophyes fasciolatus","567892","1997-12-15","1997-12-15","553492","FT122","Headwaters of Stanley River, Maleny Forest Reserve, near Booroobin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1473","152.8431121","-26.79024717","674","Mixophyes fasciolatus","567893","1997-12-16","1997-12-16","553493","FT123","Headwaters of Ewen Creek, stream adjacent to McCarthy's Shute Road, Maleny Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1474","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567894","1996-09-30","1996-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1475","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567896","1996-10-19","1996-10-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1476","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567897","1996-11-05","1996-11-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1477","152.8488753","-26.61608574","674","Mixophyes fasciolatus","567898","1997-11-18","1997-11-18","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1478","152.958677","-26.59349704","674","Mixophyes fasciolatus","567899","1996-12-13","1996-12-14","553499","FT132","Fern Tree Creek above Munda Road, Fern Tree Creek National Park, Kulangoor, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1479","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567905","1997-11-02","1997-11-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1480","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567906","1997-02-03","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1481","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567909","1997-02-04","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1482","152.3457381635","-27.9755115336","674","Mixophyes fasciolatus","567911","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1483","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567912","1996-11-16","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1484","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567913","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1485","151.5816662","-26.86718446","674","Mixophyes fasciolatus","567914","1996-12-23","1996-12-23","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1486","151.5816662","-26.86718446","674","Mixophyes fasciolatus","567915","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1487","151.600677","-26.87640117","674","Mixophyes fasciolatus","567916","1996-11-13","1996-11-13","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1488","151.600677","-26.87640117","674","Mixophyes fasciolatus","567917","1997-01-28","1997-01-28","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1489","153.1141907","-28.21398501","674","Mixophyes fasciolatus","567919","1997-10-17","1997-10-17","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1490","152.3834449","-28.0492581","674","Mixophyes fasciolatus","567923","1997-10-16","1997-10-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1491","152.3589054157","-27.9841491787","674","Mixophyes fasciolatus","567925","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
