"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","146.9030555556","-24.7761111111","36235","Verbesina encelioides var. encelioides","2009224","2015-05-26","2015-05-26","1740009","<UNNAMED>","Carnarvon NP, Goodliffe Section, on old disused track from Tambo to Cungelella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.8718776431","-24.4339104328","36235","Verbesina encelioides var. encelioides","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.5844021709","-27.4150730992","36235","Verbesina encelioides var. encelioides","1943171","1934-01-16","1934-01-16","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2511541733","-23.5817855651","36235","Verbesina encelioides var. encelioides","1945794","1958-06-07","1958-06-07","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.58447542","-28.08176456","36235","Verbesina encelioides var. encelioides","1953977","1961-09-10","1961-09-10","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0843871","-26.24840282","36235","Verbesina encelioides var. encelioides","1561206","1965-10-15","1965-10-15","1353905","<UNNAMED>","Cootharaba near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.53246398","-24.36947367","36235","Verbesina encelioides var. encelioides","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.5841667324","-28.2623070318","36235","Verbesina encelioides var. encelioides","1812073","2007-12-02","2007-12-02","1614715","<UNNAMED>","NE corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.6527657645","-21.4978851113","36235","Verbesina encelioides var. encelioides","1840436","2006-03-27","2006-03-27","1619716","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield, 35km SE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.1905555556","-24.8580555556","36235","Verbesina encelioides var. encelioides","1924069","2005-09-26","2005-09-26","1682489","<UNNAMED>","Salvator Rosa National Park. 200m north of Major Mitchell Springs. 9km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.08439431","-27.41506935","36235","Verbesina encelioides var. encelioides","1528300","1954-10-19","1954-10-19","1382154","<UNNAMED>","Cannon Hill holding yards, near abbatoirs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.87608686","-24.39491693","36235","Verbesina encelioides var. encelioides","1800556","1999-05-23","1999-05-23","1630784","<UNNAMED>","Vandyke Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.2510670411","-23.9150879566","36235","Verbesina encelioides var. encelioides","1955160","1982-02-20","1982-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.3083333","-28.5472222","36235","Verbesina encelioides var. encelioides","2056347","1920-07-01","1920-07-31","1777607","<UNNAMED>","Goondiwindi District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.3431308871","-24.2786738327","36235","Verbesina encelioides var. encelioides","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.36337852","-27.07704969","36235","Verbesina encelioides var. encelioides","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.25108183","-27.58174213","36235","Verbesina encelioides var. encelioides","1531389","1925-07-05","1925-07-05","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.27616093","-26.34011005","36235","Verbesina encelioides var. encelioides","1595430","1986-10-22","1986-10-22","1443701","<UNNAMED>","10km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.8805385017","-25.4609641914","36235","Verbesina encelioides var. encelioides","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.27053407","-25.28536103","36235","Verbesina encelioides var. encelioides","1731801","2003-11-01","2003-11-30","1562263","<UNNAMED>","4km west of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
