"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"246","153.2230120751","-27.4472983712","714","Dugong dugon","1314560","2014-05-01","","1176093","INCIDENTAL","Off Wellington Point","30","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.2527355295","-27.4618368067","714","Dugong dugon","1314561","2013-06-08","","1176094","INCIDENTAL","Off Wellington point","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.4135404844","-27.3497675866","714","Dugong dugon","1314587","2014-11-08","","1176128","INCIDENTAL","Days gutter - Moreton Bay","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.4015402989","-27.6929039393","714","Dugong dugon","1314605","2014-12-30","","1176138","INCIDENTAL","Canaipa Passage - Moreton Bay","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.3252405226","-27.4308830522","714","Dugong dugon","1314610","2015-03-05","","1176143","INCIDENTAL","Rous channel - moreton bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.3821108785","-27.3920720454","714","Dugong dugon","1314611","2015-03-05","","1176144","INCIDENTAL","Rous channel - Moreton Bay","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.2229973234","-27.3895822849","714","Dugong dugon","1348992","2015-11-04","","1205920","INCIDENTAL","Off St Helena Is","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.3532465673","-27.4784732266","714","Dugong dugon","1349015","2015-08-09","","1205896","INCIDENTAL","Lazarette gutter, Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.8551614295","-25.282770583","714","Dugong dugon","1116659","2008-09-26","","1011857","INCIDENTAL","In front of Enzos, Scarness, Hervey Bay","100","11992","Thrash records","1","Queensland Parks and Wildlife Service","QPWS"
"255","148.8445481919","-20.7959536315","714","Dugong dugon","1428178","2017-08-03","2017-08-03","1265535","INCIDENTAL","St Helens Bay","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"256","146.8474666666","-19.1814666666","714","Dugong dugon","1165175","2009-12-07","","1052692","INCIDENTAL","Picnic Bay jetty, Hawkins point side of jetty.","500","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"257","146.878","-19.11","714","Dugong dugon","1165216","2009-08-15","","1052677","INCIDENTAL","100m south of Radical Bay, Magnetic Island","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.28023339","-23.80953245","714","Dugong dugon","550293","1988-01-01","1988-12-31","467998","145125","Offshore nr Quoin Island","1800","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"259","151.16773505","-23.78175481","714","Dugong dugon","550290","1989-09-01","1989-09-30","467995","145122","Offshore Targinie in seagrass beds","1800","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"260","148.7160678133","-20.2605240715","714","Dugong dugon","1080382","2006-05-27","","975861","INCIDENTAL","50 yards north of rock wall at Whitsunday Sailing Club, Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"261","148.7010472222","-20.2703622222","714","Dugong dugon","1129808","2009-06-20","","1021953","INCIDENTAL","Offshore from Cannonvale Beach, Whitsundays","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"262","148.7232","-20.2675","714","Dugong dugon","1137325","2009-09-01","","1028247","INCIDENTAL","Airlie Bay, Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"263","148.7825034049","-20.2961016636","714","Dugong dugon","1174547","2009-10-24","","1061240","INCIDENTAL","Shute Harbour, Whitsundays","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"264","148.9914","-20.893","714","Dugong dugon","1015177","1996-11-08","","932919","INCIDENTAL","Haliday Bay","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"265","149.3916666666","-21.4916666666","714","Dugong dugon","1015178","1996-08-08","","932920","INCIDENTAL","Glendower Point, southern side of NE extremity","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"266","147.6023","-19.7218","714","Dugong dugon","1015184","2000-02-13","","932926","INCIDENTAL","Upstart Bay","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"267","147.6806","-19.7074","714","Dugong dugon","1015185","2000-02-13","","932927","INCIDENTAL","Upstart Bay","3000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"268","148.4672","-20.0534","714","Dugong dugon","1015186","2000-08-24","","932928","INCIDENTAL","Gloucester Passage, towards Mont's side of Passage","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"269","148.9254","-20.2443","714","Dugong dugon","1015189","2000-07-22","","932931","INCIDENTAL","Cid Harbour, N of Cid Island","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"270","148.9506","-20.297","714","Dugong dugon","1015202","2002-04-16","","932944","INCIDENTAL","Gulnare Inlet","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"271","148.7316","-20.2654","714","Dugong dugon","1015204","2001-08-14","","932946","INCIDENTAL","Airlie Bay","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"272","149.475","-21.5916666666","714","Dugong dugon","1015227","1996-07-24","","932956","INCIDENTAL","Cape Palmerston, c.100m NE of Shifty Point","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.3916666666","-21.4916666666","714","Dugong dugon","1015229","1996-08-08","","932958","INCIDENTAL","Glendower Point, northern side","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"274","148.7408333333","-20.2244444444","714","Dugong dugon","1015237","2002-12-14","","932966","INCIDENTAL","Pioneer Bay, one mile off Muddy Bay","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.1539","-20.6826","714","Dugong dugon","1015253","2001-08-17","","932981","INCIDENTAL","Goldsmith Island","1300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"276","148.7151","-20.2634","714","Dugong dugon","1017805","2002-02-22","","935357","INCIDENTAL","Coral Sea Point, Coral Sea Resort","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"277","148.7357","-20.2617","714","Dugong dugon","1017806","2002-01-13","","935358","INCIDENTAL","Lot 23 Mandalay Road, Mandalay","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"278","148.7339","-20.2551","714","Dugong dugon","1017852","2002-07-30","","935420","INCIDENTAL","South Mandalay Jetty","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"279","149.044","-20.2775","714","Dugong dugon","1017858","1998-11-16","","935384","INCIDENTAL","Whitehaven","2000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"280","148.8406","-20.2886","714","Dugong dugon","1017860","1999-05-13","","935386","INCIDENTAL","Southern end of South Molle Island, between Long and South Molle","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"281","148.7207","-20.2514","714","Dugong dugon","1017861","1999-12-05","","935387","INCIDENTAL","Pioneer Bay","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"282","148.728","-20.2602","714","Dugong dugon","1017862","1999-12-31","","935388","INCIDENTAL","Mandalay Point","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"283","148.9312","-20.1907","714","Dugong dugon","1017863","2000-08-20","","935389","INCIDENTAL","Hook Island","1500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"284","148.7156","-20.264","714","Dugong dugon","1017864","2003-03-07","","935390","INCIDENTAL","Airlie Beach, boardwalk near Coral Sea Resort","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"285","148.7156","-20.264","714","Dugong dugon","1017865","2001-12-04","","935391","INCIDENTAL","Coral Sea Resort, Airlie Beach.","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"286","148.6995","-20.2727","714","Dugong dugon","1017866","2002-02-21","","935392","INCIDENTAL","Abel Point Marina, inner wall marina","500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"287","148.7156","-20.264","714","Dugong dugon","1017867","2001-10-02","","935393","INCIDENTAL","Coral Sea Resort, Airlie Beach","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"288","148.7114","-20.2349","714","Dugong dugon","1017869","2003-09-30","","935406","INCIDENTAL","Pioneer Bay, 1.5 miles from Abel Point Marina","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"289","148.9031","-20.1553","714","Dugong dugon","1017870","2002-09-19","","935395","INCIDENTAL","Nara's Inlet","1300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.7111","-20.2667","714","Dugong dugon","1017875","2005-06-08","","935400","INCIDENTAL","Entrance to Abel Point Marina","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"291","146.859413852","-19.1651260834","714","Dugong dugon","555949","1989-01-01","1989-12-31","462324","162198","Offshore of Bright Pt area, Magnetic Island","900","6080","Wieneke (1989)","3461","Department of Environment, Science and Innovation","DES"
"292","153.16983333","-27.357216667","714","Dugong dugon","1428062","2014-11-07","2014-11-07","1266141","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","153.24661667","-27.41025","714","Dugong dugon","1428067","2014-11-20","2014-11-20","1266146","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","153.3423","-27.52355","714","Dugong dugon","1428068","2014-11-20","2014-11-20","1266147","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","153.24438333","-27.399316667","714","Dugong dugon","1428066","2014-12-16","2014-12-16","1266145","INCIDENTAL","Moreton Bay","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","153.3694","-27.1817","714","Dugong dugon","1039063","2006-12-15","2006-12-30","954853","INCIDENTAL","Tangalooma wrecks, Moreton Island","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","153.2353","-27.4322","714","Dugong dugon","1039064","2007-01-27","2007-01-28","954854","INCIDENTAL","Green Island, Moreton Bay 300-400m south east of high water mark","350","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","153.4391","-27.7432","714","Dugong dugon","1069906","2008-08-21","","968865","INCIDENTAL","Jumpinpin Bar, South Stradbroke Island","1","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","149.0156","-20.2417","714","Dugong dugon","1076706","2008-05-25","","974601","INCIDENTAL","Tongue Bay, Whitsunday Marine Park, close to hang moorings","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","153.150943","-27.070237","714","Dugong dugon","1288004","2014-01-15","","1156460","INCIDENTAL","About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","153.150943","-27.070237","714","Dugong dugon","1288005","2014-01-18","","1156461","INCIDENTAL","About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"302","153.150943","-27.070237","714","Dugong dugon","1288006","2014-01-22","","1156462","INCIDENTAL","About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island About 30 metres offshore from Welsby Parade north of Charlotte Avenue Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","153.153516","-27.072836","714","Dugong dugon","1309204","2014-12-09","","1174779","INCIDENTAL","Bribie Passage out from entrance of southern canal estate","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","153.139777","-27.049482","714","Dugong dugon","1351614","2015-12-01","","1208286","INCIDENTAL","Pacfic Harbour adjacent to 46 TradeWinds Drive Banksia Beach Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
