"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","151.75734096","-27.47879701","13793","Solanum papaverifolium","1462762","2018-02-28","2018-02-28","1294454","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"217","151.7579041","-27.47901033","13793","Solanum papaverifolium","1463260","2018-02-28","2018-02-28","1295704","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"218","151.7575948","-27.47897043","13793","Solanum papaverifolium","1463346","2018-02-28","2018-02-28","1296037","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"219","151.75711599","-27.47875803","13793","Solanum papaverifolium","1462723","2018-02-28","2018-02-28","1296682","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"220","151.75724197","-27.47880103","13793","Solanum papaverifolium","1462748","2018-02-28","2018-02-28","1296850","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"221","151.7579039","-27.47901888","13793","Solanum papaverifolium","1463259","2018-02-28","2018-02-28","1295703","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"222","151.75397504","-27.477573","13793","Solanum papaverifolium","1463371","2018-02-28","2018-02-28","1296205","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"223","151.74324","-27.47221202","13793","Solanum papaverifolium","1463116","2018-03-20","2018-03-20","1295207","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"224","151.209426478","-27.3734170408","13793","Solanum papaverifolium","1682417","1995-02-10","1995-02-10","1516151","<UNNAMED>","19km SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.61916667","-27.21777778","13793","Solanum papaverifolium","1795996","2010-03-24","2010-03-24","1609432","<UNNAMED>","Brymaroo-Irvingdale road, c. 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.12220426","-27.13258371","13793","Solanum papaverifolium","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.75701197","-27.478782","13793","Solanum papaverifolium","1462715","2018-02-28","2018-02-28","1296532","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"228","151.69055556","-27.84944444","13793","Solanum papaverifolium","1815287","2011-12-16","2011-12-16","1635138","<UNNAMED>","Hodgson Creek crossing, Pittsworth - Clifton Rd, c. 14km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.757189","-27.47870699","13793","Solanum papaverifolium","1462732","2018-02-28","2018-02-28","1296691","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.74383797","-27.47247999","13793","Solanum papaverifolium","1463106","2018-03-20","2018-03-20","1295076","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.75715899","-27.47877899","13793","Solanum papaverifolium","1462727","2018-02-28","2018-02-28","1296686","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.75870302","-27.47924896","13793","Solanum papaverifolium","1462695","2018-02-28","2018-02-28","1296369","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.7579223","-27.47901728","13793","Solanum papaverifolium","1463213","2018-02-28","2018-02-28","1295697","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.7578706","-27.47896967","13793","Solanum papaverifolium","1463268","2018-02-28","2018-02-28","1295712","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","151.7578321","-27.479041","13793","Solanum papaverifolium","1463271","2018-02-28","2018-02-28","1295859","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.75868902","-27.47919699","13793","Solanum papaverifolium","1462699","2018-02-28","2018-02-28","1296516","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.73795798","-27.46925899","13793","Solanum papaverifolium","1463126","2018-03-20","2018-03-20","1295217","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.7308126554","-27.9403569432","13793","Solanum papaverifolium","1757222","2001-03-08","2001-03-08","1527351","<UNNAMED>","Immediately SW of Intersection with Milbrook Road & Clifton-Leyburn Road (below Ellangowan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.7383816","-27.4693325","13793","Solanum papaverifolium","1462810","2017-09-11","2017-09-11","1294788","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","151.75708196","-27.478752","13793","Solanum papaverifolium","1462721","2018-02-28","2018-02-28","1296680","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"241","151.75716603","-27.47875602","13793","Solanum papaverifolium","1462728","2018-02-28","2018-02-28","1296687","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"242","151.75728598","-27.47885602","13793","Solanum papaverifolium","1462750","2018-02-28","2018-02-28","1296852","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"243","151.757569","-27.47883892","13793","Solanum papaverifolium","1463356","2018-02-28","2018-02-28","1296190","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"244","151.75861702","-27.47931199","13793","Solanum papaverifolium","1462703","2018-02-28","2018-02-28","1296520","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"245","151.75736502","-27.47876801","13793","Solanum papaverifolium","1462771","2018-02-28","2018-02-28","1294463","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"246","151.75747901","-27.47893699","13793","Solanum papaverifolium","1462797","2018-02-28","2018-02-28","1294632","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"247","151.75722303","-27.47836199","13793","Solanum papaverifolium","1463133","2018-03-20","2018-03-20","1295369","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"248","151.73781339","-27.46907056","13793","Solanum papaverifolium","1462813","2017-09-11","2017-09-11","1294791","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"249","151.758743","-27.47926899","13793","Solanum papaverifolium","1462690","2018-02-28","2018-02-28","1296364","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"250","151.75730802","-27.47881503","13793","Solanum papaverifolium","1462752","2018-02-28","2018-02-28","1296854","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"251","151.7577333","-27.47884152","13793","Solanum papaverifolium","1463337","2018-02-28","2018-02-28","1296028","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"252","151.74236904","-27.47172402","13793","Solanum papaverifolium","1463118","2018-03-20","2018-03-20","1295209","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"253","151.73879902","-27.469778","13793","Solanum papaverifolium","1463125","2018-03-20","2018-03-20","1295216","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"254","151.7581251","-27.47903514","13793","Solanum papaverifolium","1463182","2018-02-28","2018-02-28","1295378","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"255","151.25108797","-26.91508477","13793","Solanum papaverifolium","1518692","1943-01-01","1943-12-31","1351240","<UNNAMED>","Jimbour district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.7580216","-27.47905718","13793","Solanum papaverifolium","1463196","2018-02-28","2018-02-28","1295536","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","151.73838956","-27.46930635","13793","Solanum papaverifolium","1462811","2017-09-11","2017-09-11","1294789","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"258","151.75871098","-27.47922096","13793","Solanum papaverifolium","1462696","2018-02-28","2018-02-28","1296370","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.757204","-27.478767","13793","Solanum papaverifolium","1462733","2018-02-28","2018-02-28","1296692","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","151.7580791","-27.47906791","13793","Solanum papaverifolium","1463189","2018-02-28","2018-02-28","1295529","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"261","151.75725102","-27.47867798","13793","Solanum papaverifolium","1462742","2018-02-28","2018-02-28","1296844","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"262","151.75745202","-27.47880296","13793","Solanum papaverifolium","1462786","2018-02-28","2018-02-28","1294621","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"263","151.7575425","-27.47887521","13793","Solanum papaverifolium","1463366","2018-02-28","2018-02-28","1296200","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"264","151.75791504","-27.47853298","13793","Solanum papaverifolium","1463129","2018-03-20","2018-03-20","1295365","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"265","151.1266487","-27.13258371","13793","Solanum papaverifolium","1759438","2001-11-27","2001-11-27","1552523","<UNNAMED>","Stock route on Warrego Highway NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.7579999","-27.4789374","13793","Solanum papaverifolium","1463208","2018-02-28","2018-02-28","1295548","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"267","151.7577773","-27.47885258","13793","Solanum papaverifolium","1463282","2018-02-28","2018-02-28","1295870","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"268","151.743211","-27.47217597","13793","Solanum papaverifolium","1463117","2018-03-20","2018-03-20","1295208","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"269","151.75708196","-27.47877496","13793","Solanum papaverifolium","1462720","2018-02-28","2018-02-28","1296679","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"270","151.75745202","-27.47884403","13793","Solanum papaverifolium","1462785","2018-02-28","2018-02-28","1294620","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"271","151.757936","-27.47898971","13793","Solanum papaverifolium","1463211","2018-02-28","2018-02-28","1295695","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"272","151.25108797","-26.91508477","13793","Solanum papaverifolium","1518689","1931-12-01","1931-12-31","1366204","<UNNAMED>","Kuyura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.75744196","-27.47890304","13793","Solanum papaverifolium","1462784","2018-02-28","2018-02-28","1294619","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"274","151.74337001","-27.47225904","13793","Solanum papaverifolium","1463114","2018-03-20","2018-03-20","1295205","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"275","151.75722697","-27.47880103","13793","Solanum papaverifolium","1462738","2018-02-28","2018-02-28","1296697","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"276","151.75724801","-27.47871","13793","Solanum papaverifolium","1462741","2018-02-28","2018-02-28","1296843","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"277","151.7576223","-27.47900044","13793","Solanum papaverifolium","1463345","2018-02-28","2018-02-28","1296036","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"278","151.75723904","-27.47877102","13793","Solanum papaverifolium","1462739","2018-02-28","2018-02-28","1296698","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"279","151.7580837","-27.47905416","13793","Solanum papaverifolium","1463190","2018-02-28","2018-02-28","1295530","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"280","151.7579837","-27.47900069","13793","Solanum papaverifolium","1463205","2018-02-28","2018-02-28","1295545","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"281","151.7589685644","-27.4770473055","13793","Solanum papaverifolium","1845119","2010-01-07","2010-01-07","1592271","<UNNAMED>","Warrego Highway, about 15km west of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.7578399","-27.47906984","13793","Solanum papaverifolium","1463273","2018-02-28","2018-02-28","1295861","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"283","151.74360897","-27.47238996","13793","Solanum papaverifolium","1463110","2018-03-20","2018-03-20","1295201","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"284","151.75725002","-27.47879198","13793","Solanum papaverifolium","1462747","2018-02-28","2018-02-28","1296849","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"285","151.7578027","-27.47892693","13793","Solanum papaverifolium","1463279","2018-02-28","2018-02-28","1295867","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"286","152.08442001","-28.24840788","13793","Solanum papaverifolium","1549712","1959-04-01","1959-04-30","1351239","<UNNAMED>","Hermitage Regional Experiment Station, B block.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.7580031","-27.47905056","13793","Solanum papaverifolium","1463202","2018-02-28","2018-02-28","1295542","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"288","151.73859651","-27.4693786","13793","Solanum papaverifolium","1462805","2017-09-11","2017-09-11","1294783","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"289","151.75866597","-27.47923798","13793","Solanum papaverifolium","1462700","2018-02-28","2018-02-28","1296517","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"290","151.7575472","-27.47885694","13793","Solanum papaverifolium","1463367","2018-02-28","2018-02-28","1296201","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"291","151.75392701","-27.47765204","13793","Solanum papaverifolium","1463373","2018-02-28","2018-02-28","1296207","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"292","151.758785","-27.47925701","13793","Solanum papaverifolium","1462687","2018-02-28","2018-02-28","1296361","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"293","151.75879103","-27.47923102","13793","Solanum papaverifolium","1462688","2018-02-28","2018-02-28","1296362","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"294","151.73903698","-27.46978998","13793","Solanum papaverifolium","1462798","2017-09-04","2017-09-04","1294633","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"295","151.75734197","-27.47878502","13793","Solanum papaverifolium","1462761","2018-02-28","2018-02-28","1296863","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"296","151.75755898","-27.47874898","13793","Solanum papaverifolium","1462791","2018-02-28","2018-02-28","1294626","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"297","151.7578026","-27.47892986","13793","Solanum papaverifolium","1463278","2018-02-28","2018-02-28","1295866","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"298","151.7577538","-27.47891226","13793","Solanum papaverifolium","1463284","2018-02-28","2018-02-28","1295872","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"299","151.73890899","-27.469706","13793","Solanum papaverifolium","1462801","2017-09-04","2017-09-04","1294636","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"300","151.7579992","-27.47907814","13793","Solanum papaverifolium","1463197","2018-02-28","2018-02-28","1295537","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"301","151.7580002","-27.47896247","13793","Solanum papaverifolium","1463207","2018-02-28","2018-02-28","1295547","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"302","151.20942131","-26.89008477","13793","Solanum papaverifolium","1611189","1985-01-09","1985-01-09","1451210","<UNNAMED>","On property Kuyura, near Jimbour in the Wambo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.75746501","-27.47874303","13793","Solanum papaverifolium","1462776","2018-02-28","2018-02-28","1294468","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"304","151.75740601","-27.47889801","13793","Solanum papaverifolium","1462782","2018-02-28","2018-02-28","1294474","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"305","151.75719","-27.47882903","13793","Solanum papaverifolium","1462735","2018-02-28","2018-02-28","1296694","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"306","151.75732202","-27.47834598","13793","Solanum papaverifolium","1463132","2018-03-20","2018-03-20","1295368","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"307","151.75737198","-27.47878603","13793","Solanum papaverifolium","1462770","2018-02-28","2018-02-28","1294462","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"308","151.7575785","-27.47878217","13793","Solanum papaverifolium","1463370","2018-02-28","2018-02-28","1296204","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"309","151.75722697","-27.47884302","13793","Solanum papaverifolium","1462736","2018-02-28","2018-02-28","1296695","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"310","151.75863102","-27.47923597","13793","Solanum papaverifolium","1462707","2018-02-28","2018-02-28","1296524","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"311","151.757233","-27.47883196","13793","Solanum papaverifolium","1462737","2018-02-28","2018-02-28","1296696","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"312","151.75731397","-27.478752","13793","Solanum papaverifolium","1462754","2018-02-28","2018-02-28","1296856","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"313","151.7578254","-27.47889969","13793","Solanum papaverifolium","1463280","2018-02-28","2018-02-28","1295868","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"314","151.73795555","-27.46903217","13793","Solanum papaverifolium","1462804","2017-09-11","2017-09-11","1294782","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"315","151.75718397","-27.47874403","13793","Solanum papaverifolium","1462729","2018-02-28","2018-02-28","1296688","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"316","151.7578515","-27.47904788","13793","Solanum papaverifolium","1463272","2018-02-28","2018-02-28","1295860","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"317","151.7576591","-27.47889332","13793","Solanum papaverifolium","1463340","2018-02-28","2018-02-28","1296031","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"318","151.25108797","-26.91508477","13793","Solanum papaverifolium","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.73823928","-27.46927877","13793","Solanum papaverifolium","1462802","2017-09-11","2017-09-11","1294637","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"320","151.7580965","-27.47905685","13793","Solanum papaverifolium","1463191","2018-02-28","2018-02-28","1295531","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"321","151.7577172","-27.47893346","13793","Solanum papaverifolium","1463293","2018-02-28","2018-02-28","1296024","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"322","151.7575802","-27.4788167","13793","Solanum papaverifolium","1463355","2018-02-28","2018-02-28","1296189","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"323","151.75732403","-27.47881603","13793","Solanum papaverifolium","1462763","2018-02-28","2018-02-28","1294455","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
