"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","153.0260609812","-27.4734026839","14676","Crassocephalum crepidioides","1955535","1964-08-02","1964-08-02","1519314","<UNNAMED>","Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9177355043","-27.0817397658","14676","Crassocephalum crepidioides","1956442","1956-10-05","1956-10-05","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.9177309953","-26.7484076814","14676","Crassocephalum crepidioides","1958952","1957-04-05","1957-04-05","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0843943145","-27.4150693506","14676","Crassocephalum crepidioides","1958953","1955-07-28","1955-07-28","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.2347222222","-27.3102777778","14676","Crassocephalum crepidioides","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.4286111111","-27.9597222222","14676","Crassocephalum crepidioides","2005278","1997-01-30","1997-01-30","1736642","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.4715","-18.2363333","14676","Crassocephalum crepidioides","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.1825","-16.3761111111","14676","Crassocephalum crepidioides","2109723","1998-05-22","1998-05-22","1821877","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.844172","-27.924351","14676","Crassocephalum crepidioides","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"219","152.706333937","-25.767299135","14676","Crassocephalum crepidioides","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"220","151.9705203452","-27.5906261599","14676","Crassocephalum crepidioides","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.9830666666","-27.54025","14676","Crassocephalum crepidioides","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.991630783","-27.5553482557","14676","Crassocephalum crepidioides","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","145.80031","-17.12964","14676","Crassocephalum crepidioides","1254624","2012-03-10","2012-03-10","1130714","INCIDENTAL","Wooroonooran NP, summit of Walsh's pyramid","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"224","150.0204","-25.4514","14676","Crassocephalum crepidioides","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","150.0257","-25.4361","14676","Crassocephalum crepidioides","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","150.0218","-25.4375","14676","Crassocephalum crepidioides","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","150.021","-25.4125","14676","Crassocephalum crepidioides","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","150.0282","-25.4589","14676","Crassocephalum crepidioides","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","150.0582","-25.5147","14676","Crassocephalum crepidioides","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","148.0930555555","-21.0866666666","14676","Crassocephalum crepidioides","1260590","2012-04-11","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"231","152.6887257719","-25.5593250558","14676","Crassocephalum crepidioides","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","144.627269","-14.518381","14676","Crassocephalum crepidioides","1362710","2015-06-20","2015-06-20","1217773","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","153.0159","-26.3858","14676","Crassocephalum crepidioides","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.1231","-28.0467","14676","Crassocephalum crepidioides","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
