"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","151.9275","-28.2583333333","15568","Calotis lappulacea","1971675","2020-02-28","2020-02-28","1728440","<UNNAMED>","Glenvale Rd, SW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.8097482698","-27.9889865567","15568","Calotis lappulacea","1979215","2003-09-12","2003-09-12","1732596","<UNNAMED>","Moonie Hwy between junction of Carnarvon Hwy & Westmar, ca 15.4km E of St George turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.8997884672","-28.8053891726","15568","Calotis lappulacea","1979216","2003-09-11","2003-09-11","1732605","<UNNAMED>","Culgoa Floodplain NP, Myola section N boundary ca 2km W of bore drain at gate into 'Mulga Downs' SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.6902777778","-28.2866666667","15568","Calotis lappulacea","1980953","2020-09-06","2020-09-06","1735193","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.1233333333","-26.5116666667","15568","Calotis lappulacea","2007286","1984-10-05","1984-10-05","1738335","<UNNAMED>","10km S of Morven, Morven-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.4333333333","-27.3005555556","15568","Calotis lappulacea","2008323","1971-12-10","1971-12-10","1739277","<UNNAMED>","Warrego Highway, 20.6km E of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.065","-27.9880555556","15568","Calotis lappulacea","2022814","1973-08-31","1973-08-31","1752733","<UNNAMED>","40km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.5813804","-27.627526","15568","Calotis lappulacea","2055158","2021-10-20","2021-10-20","1776920","<UNNAMED>","Waar Waar State Forest. Approximately 83.6km South West of Dalby and perpendicular to Crowders Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.2252777778","-26.5661111111","15568","Calotis lappulacea","2055714","2021-09-18","2021-09-18","1777670","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.2916666667","-27.5916666667","15568","Calotis lappulacea","2055732","1939-04-01","1939-04-30","1777572","<UNNAMED>","'Killawarra', Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.7279722","-28.0550278","15568","Calotis lappulacea","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9903333","-28.02925","15568","Calotis lappulacea","2056227","2021-01-27","2021-01-27","1777679","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.8147222222","-26.8491666667","15568","Calotis lappulacea","2057768","2000-11-28","2000-11-28","1779154","<UNNAMED>","Coomba Falls, Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.9461111111","-28.9119444444","15568","Calotis lappulacea","2063401","2022-02-17","2022-02-17","1783551","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.047991","-26.4680509","15568","Calotis lappulacea","2063892","2022-06-05","2022-06-05","1783839","<UNNAMED>","Tregole NP, 2.2km along track south from Tregole house. Tregole House is 6.6km SW of Morven along Tregole Road. 10.8km SW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.7358333333","-25.5180555556","15568","Calotis lappulacea","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.7441667","-24.8533333","15568","Calotis lappulacea","2078478","2014-10-09","2014-10-09","1795900","<UNNAMED>","Carnarvon Station Reserve. Dooloograh Boundary Road. Boundary of reserve off the southern end of the Piebald Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.7419444","-24.8455556","15568","Calotis lappulacea","2078549","2014-10-09","2014-10-09","1796037","<UNNAMED>","Carnarvon Station Reserve. Piebald Circuit. Southern end of circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.7208333","-26.2547222","15568","Calotis lappulacea","2079059","2015-10-23","2015-10-23","1796415","<UNNAMED>","Barakula State Forest; shortly before gate c. 2km [NE] on track running ca E [NE] off Auburn Road at c. [59]km N from Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.0608333333","-28.0258333333","15568","Calotis lappulacea","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.5752777778","-28.0122222222","15568","Calotis lappulacea","2097042","2022-08-29","2022-08-29","1810804","<UNNAMED>","9.4km E of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.9841666667","-27.5947222222","15568","Calotis lappulacea","2110538","2022-09-17","2022-09-17","1822425","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.0916944","-26.7802778","15568","Calotis lappulacea","2110569","2022-04-27","2022-04-27","1822404","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.4270556","-26.6155278","15568","Calotis lappulacea","2121091","2022-03-11","2022-03-11","1826341","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.2377778","-28.0346944","15568","Calotis lappulacea","2122826","2021-09-08","2021-09-08","1827768","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.1811111111","-25.1102777778","15568","Calotis lappulacea","2124735","1959-06-28","1959-06-28","1829861","<UNNAMED>","Cracow - Theodore Road on Oxtrack Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.4174444444","-28.1054166667","15568","Calotis lappulacea","2124966","2020-09-10","2020-09-10","1777870","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.110273","-27.329278","15568","Calotis lappulacea","2032097","2020-09-20","2020-09-20","1759811","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.283902","-26.896395","15568","Calotis lappulacea","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.62206","-27.38732","15568","Calotis lappulacea","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.0759451353","-27.5683807881","15568","Calotis lappulacea","2031492","2021-04-09","2021-04-09","1760534","INCIDENTAL","Kumbarilla State Forest, Halliford SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.633234","-27.6652","15568","Calotis lappulacea","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.7076","-27.43827","15568","Calotis lappulacea","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.7076","-27.43827","15568","Calotis lappulacea","2116325","2023-01-06","2023-01-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.614915","-27.383297","15568","Calotis lappulacea","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.920366","-27.461164","15568","Calotis lappulacea","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.99883","-27.564719","15568","Calotis lappulacea","2099986","2022-11-04","2022-11-04","1813545","INCIDENTAL","nr. entrance Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.831344","-27.479116","15568","Calotis lappulacea","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.990822","-27.084341","15568","Calotis lappulacea","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.87608","-27.50263","15568","Calotis lappulacea","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.60883","-27.71672","15568","Calotis lappulacea","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.13478","-28.21108","15568","Calotis lappulacea","2122415","2023-08-23","2023-08-23","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.9249696533","-28.0657549592","15568","Calotis lappulacea","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","150.9854998076","-28.0275555926","15568","Calotis lappulacea","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","151.1025298369","-27.7617149437","15568","Calotis lappulacea","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","151.0598250914","-27.5858438256","15568","Calotis lappulacea","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","149.3413888888","-27.6291666666","15568","Calotis lappulacea","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"256","151.724094","-27.457839","15568","Calotis lappulacea","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","151.754692","-27.477845","15568","Calotis lappulacea","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"258","151.75679","-27.47862","15568","Calotis lappulacea","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.75589","-27.47836","15568","Calotis lappulacea","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","151.77945","-27.48637","15568","Calotis lappulacea","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"261","151.69177","-27.42544","15568","Calotis lappulacea","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"262","151.69612","-27.4307","15568","Calotis lappulacea","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"263","151.74394","-27.47281","15568","Calotis lappulacea","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"264","151.70075","-27.43609","15568","Calotis lappulacea","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"265","151.70593","-27.44247","15568","Calotis lappulacea","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"266","151.71127","-27.44891","15568","Calotis lappulacea","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"267","150.9627351971","-25.8952354992","15568","Calotis lappulacea","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"268","149.6303643646","-25.0332746296","15568","Calotis lappulacea","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","149.5239075957","-24.9500665846","15568","Calotis lappulacea","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","149.5350558005","-24.927891306","15568","Calotis lappulacea","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","149.5327078313","-25.0461274115","15568","Calotis lappulacea","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","151.0403978417","-24.8958838022","15568","Calotis lappulacea","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
