"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","151.9094088466","-26.1567488011","17561","Croton insularis","1683632","1980-11-15","1980-11-15","1492800","<UNNAMED>","Murgon Shire Tablelands 8M N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.5594487886","-25.1734251755","17561","Croton insularis","1685316","1992-05-20","1992-05-20","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.8726692753","-26.8061606245","17561","Croton insularis","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.2246764151","-27.7914568667","17561","Croton insularis","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.4538771069","-22.2062033038","17561","Croton insularis","1690824","1990-08-27","1990-08-27","1474130","<UNNAMED>","Coxen's Peak Grid Ref 8553-497434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.3360674439","-26.1425789542","17561","Croton insularis","1693068","1992-10-25","1992-10-25","1508635","<UNNAMED>","SF 220 Malmaison 4K past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7510733254","-27.9150717553","17561","Croton insularis","1694887","1946-11-24","1946-11-24","1512873","<UNNAMED>","1M N of Boonah on Kalbar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.0125","-24.6319444444","17561","Croton insularis","1695724","1993-10-14","1993-10-14","1504735","<UNNAMED>","Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.3819444444","-25.4519444444","17561","Croton insularis","1695732","1993-10-25","1993-10-25","1504736","<UNNAMED>","Binjour Plateau, State Forest 172, near Meridith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.1594561456","-12.4568327709","17561","Croton insularis","1696051","1991-04-23","1991-04-23","1511428","<UNNAMED>","C 7K S of Stone Crossing & 18K E of Myerfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.1261012839","-26.3734211263","17561","Croton insularis","1698120","1995-09-03","1995-09-03","1487399","<UNNAMED>","SF 60, 9km NE of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.7599945984","-23.2201000791","17561","Croton insularis","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.0857899944","-24.1664758675","17561","Croton insularis","1698766","1995-10-03","1995-10-03","1516585","<UNNAMED>","Dan Dan State Forest 53, about 6km NNE of Futter Creek EP (GPS 24 10 05 151 05 05)(site 301).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.70943765","-19.45678544","17561","Croton insularis","1704373","1991-06-23","1991-06-23","1487461","<UNNAMED>","Round Mountain, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.1594444419","-19.0234554556","17561","Croton insularis","1706411","1992-11-15","1992-11-15","1464629","<UNNAMED>","7.4km W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.1644103113","-27.4759099583","17561","Croton insularis","1707845","1996-06-12","1996-06-12","1498156","<UNNAMED>","Pechey State Forest (DEST-Esk site E5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.6758333333","-13.0572222222","17561","Croton insularis","1709198","1993-07-08","1993-07-08","1484793","<UNNAMED>","12km along road to Weipa, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.1588888889","-12.4491666667","17561","Croton insularis","1709579","1993-07-09","1993-07-09","1507265","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.62607089","-20.7734315","17561","Croton insularis","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.0927727303","-16.3068038444","17561","Croton insularis","1709643","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.5222222222","-25.405","17561","Croton insularis","1710695","1992-04-10","1992-04-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.0459334333","-16.2580171276","17561","Croton insularis","1710997","1988-11-01","1988-11-30","1496621","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA 0.3km E Mt Carbine; Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.642782122","-25.2567585088","17561","Croton insularis","1714024","1981-07-06","1981-07-06","1488757","<UNNAMED>","On Carnarvon Development Rd, 7K N of Wallaroo turnoff to Wallaroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.3482945276","-26.5392445697","17561","Croton insularis","1714690","1993-12-16","1993-12-16","1483631","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.5927706123","-17.1734646669","17561","Croton insularis","1714745","1992-12-17","1992-12-17","1486076","<UNNAMED>","Danbulla SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.1261188891","-13.5401558366","17561","Croton insularis","1718232","1993-08-21","1993-08-21","1472205","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km north of Coen aerodrome, Cape York Peninsula. RF site #66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.6896862048","-24.3817514456","17561","Croton insularis","1718956","1996-02-02","1996-02-02","1491617","<UNNAMED>","18km E of Biloela (GPS 24 23 00 150 41 19)(site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.455833333","-21.238055556","17561","Croton insularis","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.5927706123","-17.1567980002","17561","Croton insularis","1719652","1993-01-28","1993-01-28","1489723","<UNNAMED>","State Forest 185 Danbulla, 7km SW of Hoop Pine Triangle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.4261107235","-17.2568008199","17561","Croton insularis","1720407","1973-10-05","1973-10-05","1520858","<UNNAMED>","Along Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.09356704","-23.89036573","17561","Croton insularis","1720725","1997-04-15","1997-04-15","1553628","<UNNAMED>","17.5km SW of Gladstone (GPS 23 53 31 151 05 33)(site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.0485822501","-23.1087006469","17561","Croton insularis","1721517","1998-12-08","1998-12-08","1570351","<UNNAMED>","SF 114, near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.060550508","-16.1284705111","17561","Croton insularis","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.330513632","-24.8920283436","17561","Croton insularis","1728147","2004-12-11","2004-12-11","1558170","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.89940918","-24.63619366","17561","Croton insularis","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.65915661","-23.72620708","17561","Croton insularis","1730039","2003-09-03","2003-09-03","1577707","<UNNAMED>","Track to lookout, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.5219066587","-27.5100717553","17561","Croton insularis","1730195","2003-12-18","2003-12-18","1530383","<UNNAMED>","Floodplain at Petrea Rd, Prenzlav.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.62607089","-20.7734315","17561","Croton insularis","1731690","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.9666357411","-26.8345257697","17561","Croton insularis","1735515","2002-12-07","2002-12-07","1578880","<UNNAMED>","State Forest 289, Yarraman Logging Area, 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.6074898651","-16.9823555605","17561","Croton insularis","1736200","2002-01-15","2002-01-15","1566342","<UNNAMED>","State Forest 607 Dinden, Bridle Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.5260733254","-27.5067384219","17561","Croton insularis","1737206","2003-07-05","2003-07-05","1556212","<UNNAMED>","Roadside reserve, Petnea Road eastern side, 200m N of Salvia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.61163574","-26.89369244","17561","Croton insularis","1738707","2000-11-29","2000-11-29","1540380","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.27749817","-25.01925444","17561","Croton insularis","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.5594135188","-26.8067479919","17561","Croton insularis","1741558","2003-12-14","2003-12-14","1558079","<UNNAMED>","Bunya Mountains SF, Bunya Mountains-Kumbia Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.6196862","-24.13258478","17561","Croton insularis","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.26831185","-25.27897214","17561","Croton insularis","1747268","2003-11-05","2003-11-05","1527585","<UNNAMED>","4km NW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.79219796","-25.69203003","17561","Croton insularis","1752189","2001-12-16","2001-12-16","1576529","<UNNAMED>","Valley Dam Paddock, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.7511161809","-21.2484442828","17561","Croton insularis","1753029","1997-06-12","1997-06-12","1572505","<UNNAMED>","Vine Ck holding, W of Mt Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.7366747387","-25.5156513327","17561","Croton insularis","1754466","2003-08-28","2003-08-28","1527244","<UNNAMED>","Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.4427773902","-17.3068008199","17561","Croton insularis","1757767","1987-10-18","1987-10-18","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.223565304","-27.7928457555","17561","Croton insularis","1759471","2001-12-19","2001-12-19","1556446","<UNNAMED>","CSR Land, Ormeau, Lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.1080226451","-25.8531401275","17561","Croton insularis","1761391","2002-11-26","2002-11-26","1556014","<UNNAMED>","N boundary of Allies Creek SF, c 30km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.84079774","-26.40091547","17561","Croton insularis","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.0427727303","-16.2568038444","17561","Croton insularis","1771313","1978-07-07","1978-07-07","1525791","<UNNAMED>","SFR 15, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.5799422018","-25.2549735946","17561","Croton insularis","1772637","2002-08-20","2002-08-20","1579043","<UNNAMED>","SF89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.1260922479","-21.1234393921","17561","Croton insularis","1773604","1997-05-22","1997-05-22","1551108","<UNNAMED>","10.2km from Redcliffevale HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.74078211","-24.17147455","17561","Croton insularis","1775535","1996-10-16","1996-10-16","1542666","<UNNAMED>","17km NW of Agnes Water (GPS 24 10 23 151 44 23)(site 543).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.6677676429","-16.8137444494","17561","Croton insularis","1779083","1998-09-19","1998-09-19","1533732","<UNNAMED>","Hill behind Cairns Campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.8074690744","-26.5248035475","17561","Croton insularis","1780000","2001-07-18","2001-07-18","1550984","<UNNAMED>","Mt Wooroolin, 3km NW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.5966357411","-26.8834146586","17561","Croton insularis","1781040","2000-11-14","2000-11-14","1548593","<UNNAMED>","Emu Creek, Benarkin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.8905455008","-23.9403737463","17561","Croton insularis","1784173","1998-12-09","1998-12-09","1516706","<UNNAMED>","1km SW of Sirius Creek 2 Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.09145884","-16.29005817","17561","Croton insularis","1785993","1999-11-30","1999-11-30","1524020","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.7016353706","-25.3234164017","17561","Croton insularis","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","147.8200046001","-21.2230683818","17561","Croton insularis","1797368","2008-05-27","2008-05-27","1595710","<UNNAMED>","QR Ridge, Eastern Creek Station, 2.6km south of Collinsville Elphinstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","147.37788501","-24.79374","17561","Croton insularis","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.87886967","-26.03619797","17561","Croton insularis","1803523","2009-01-01","2009-01-01","1638027","<UNNAMED>","Koko State Forest (SF40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.85691352","-26.51341466","17561","Croton insularis","1806844","2007-05-09","2007-05-09","1628844","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.8530151534","-25.8198047949","17561","Croton insularis","1809660","2006-02-07","2006-02-07","1627314","<UNNAMED>","Burnett Highway, 1km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.52079555","-27.5120162","17561","Croton insularis","1811263","2007-09-09","2007-09-09","1600437","<UNNAMED>","Petrea Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.073859611","-27.6125754675","17561","Croton insularis","1816363","2008-02-16","2008-02-16","1635519","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.52218444","-27.50479398","17561","Croton insularis","1818432","2007-09-09","2007-09-09","1588848","<UNNAMED>","Stone Gully Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.5008637157","-20.2915241542","17561","Croton insularis","1819443","2005-08-18","2005-08-18","1641085","<UNNAMED>","Near Northern Spring, Porcupine Gorge, ca. 80km north-north-east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.59166667","-17.15833333","17561","Croton insularis","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1200277778","-27.51375","17561","Croton insularis","1833787","2013-11-13","2013-11-13","1584259","<UNNAMED>","Belmont Scrub, Carindale, N.Cramond property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.9199437792","-27.4612184459","17561","Croton insularis","1833790","2013-11-20","2013-11-20","1595656","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.5594372785","-17.1401313339","17561","Croton insularis","1836512","1987-11-26","1987-11-26","1593867","<UNNAMED>","SFR 185, Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.59218182","-25.67230479","17561","Croton insularis","1838600","2007-07-27","2007-07-27","1586305","<UNNAMED>","East Woodmillar Road, 2km off Gayndah - Durong road, 5km S of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.8138932331","-25.4945362866","17561","Croton insularis","1839447","2003-09-04","2003-09-04","1595879","<UNNAMED>","Lonesome National Park Lookout, Lonesome section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.4427996533","-24.856772509","17561","Croton insularis","1841996","1993-09-05","1993-09-05","1592305","<UNNAMED>","Ka Ka Mundi National Park, road to Bunbuncundoo Spring, 2.4km from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.6094372789","-17.1401313336","17561","Croton insularis","1843706","1987-11-26","1987-11-26","1586721","<UNNAMED>","SFR 185, Danbulla, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.09382202","-27.7025306","17561","Croton insularis","1844668","2009-03-08","2009-03-08","1641801","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.60943431","-16.92346667","17561","Croton insularis","1848385","1981-12-10","1981-12-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.420157661","-26.7473915091","17561","Croton insularis","1855014","2013-02-18","2013-02-18","1650144","<UNNAMED>","Niagara Rd, c. 30km N of Bell, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5833333333","-27.5833333333","17561","Croton insularis","1855340","1952-10-19","1952-10-19","1653446","<UNNAMED>","Marburg Range, 13 miles W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.2956666667","-15.6499722222","17561","Croton insularis","1855669","2016-04-11","2016-04-11","1656802","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.89694444","-25.67861111","17561","Croton insularis","1856297","2015-09-15","2015-09-15","1654795","<UNNAMED>","Waddy Brae, about 44km East Northeast of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.3775","-26.4847222222","17561","Croton insularis","1860863","2015-02-19","2015-02-19","1661481","<UNNAMED>","'Colamba', c. 27.2km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.87756001","-26.81807846","17561","Croton insularis","1862596","2015-10-19","2015-10-19","1656398","<UNNAMED>","Meandu Mine, near Nanango. Site SW1T1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.22361111","-27.79333333","17561","Croton insularis","1862931","2014-05-05","2014-05-05","1655570","<UNNAMED>","1km W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.5175","-26.0485277778","17561","Croton insularis","1866593","2014-12-19","2014-12-19","1643720","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.6152222222","-26.0684722222","17561","Croton insularis","1867139","2015-06-16","2015-06-16","1661709","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.3628888889","-25.4215833333","17561","Croton insularis","1867724","2015-06-19","2015-06-19","1660948","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.57247222","-26.10911111","17561","Croton insularis","1871041","2014-12-19","2014-12-19","1660683","<UNNAMED>","Range Road, Stalworth; 6km NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.4231388889","-25.4908888889","17561","Croton insularis","1871506","2015-06-17","2015-06-17","1650266","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.4360015577","-25.2015587475","17561","Croton insularis","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.77891667","-26.06869444","17561","Croton insularis","1874850","2015-01-25","2015-01-25","1664076","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.36047222","-25.50133333","17561","Croton insularis","1875394","2015-12-30","2015-12-30","1644057","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.1727777778","-28.0961111111","17561","Croton insularis","1877849","1974-11-21","1974-11-21","1655787","<UNNAMED>","Mt Dumaresq, W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.11722222","-26.80916667","17561","Croton insularis","1878595","2017-05-15","2017-05-15","1662621","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.9107977355","-26.1548043567","17561","Croton insularis","1888433","2007-12-24","2007-12-24","1673822","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.2350010313","-21.798813844","17561","Croton insularis","1888732","1992-08-20","1992-08-20","1673268","<UNNAMED>","'Broadmeadow', grid ref. 8554-275887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.2622222222","-24.2038888889","17561","Croton insularis","1891167","2017-07-19","2017-07-19","1675667","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.6873297222","-21.9537597222","17561","Croton insularis","1892287","2016-05-15","2016-05-15","1676175","<UNNAMED>","Central-northern portion of High Peak Island, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
