"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"623","151.6475","-28.8527","17808","Breynia oblongifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"624","152.542910732","-28.0210144891","17808","Breynia oblongifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.9472192","-28.3003174784","17808","Breynia oblongifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"626","153.0010731876","-27.9983902426","17808","Breynia oblongifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.1960770504","-28.0653461724","17808","Breynia oblongifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"628","153.1350057267","-28.2624704383","17808","Breynia oblongifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"629","153.2938008169","-28.2047795975","17808","Breynia oblongifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"630","153.2244165246","-28.1750253962","17808","Breynia oblongifolia","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"631","145.370834","-18.236615","17808","Breynia oblongifolia","2045430","2020-10-22","2020-10-22","1769680","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"632","143.25114721","-19.91513797","17808","Breynia oblongifolia","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","144.8261229166","-18.1067997719","17808","Breynia oblongifolia","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","152.12607698","-27.25674329","17808","Breynia oblongifolia","1516234","1973-01-28","1973-01-28","1353778","<UNNAMED>","5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","152.6260779357","-28.3067375891","17808","Breynia oblongifolia","1516717","1973-06-22","1973-06-22","1359552","<UNNAMED>","1K E of the sawmill on Boarder Rd, 18 K S of main rd from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","150.2510811903","-22.9150906153","17808","Breynia oblongifolia","1516909","1976-10-08","1976-10-08","1356239","<UNNAMED>","Stanage Bay Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","144.8261229166","-18.1067997719","17808","Breynia oblongifolia","1518506","1948-08-24","1948-08-24","1356303","<UNNAMED>","Lynd Scrub C 64k SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","145.8761211385","-19.8067932119","17808","Breynia oblongifolia","1519107","1977-05-21","1977-05-21","1360785","<UNNAMED>","Great Basalt Wall, Fletcher Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","140.9261598708","-17.4734915761","17808","Breynia oblongifolia","1519142","1970-05-01","1970-05-31","1395477","<UNNAMED>","8K E of Karumba on Karumba-Dunbar Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"640","145.3427664532","-14.9901427647","17808","Breynia oblongifolia","1519143","1975-04-15","1975-04-15","1385191","<UNNAMED>","Cape Flattery 53K NNE of Cooktown, Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","153.259378218","-25.2567390033","17808","Breynia oblongifolia","1519152","1967-05-04","1967-05-04","1345838","<UNNAMED>","Happy Vally on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"642","151.9093932256","-24.1734189897","17808","Breynia oblongifolia","1519153","1970-03-27","1970-03-27","1386291","<UNNAMED>","S of Round Hill on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"643","144.7511229166","-18.2484664389","17808","Breynia oblongifolia","1519155","1954-02-27","1954-02-27","1352069","<UNNAMED>","43M SSW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"644","153.2510653","-27.74840131","17808","Breynia oblongifolia","1525772","1888-01-01","1888-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"645","152.0843960444","-25.581746491","17808","Breynia oblongifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"646","144.7594562499","-18.2567997722","17808","Breynia oblongifolia","1526673","1972-02-01","1972-02-01","1376722","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"647","150.22607061","-21.65675878","17808","Breynia oblongifolia","1529104","1971-02-27","1971-02-27","1357835","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","138.5845324179","-18.7485005745","17808","Breynia oblongifolia","1530488","1947-02-17","1947-02-17","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"649","152.58439307","-26.41507532","17808","Breynia oblongifolia","1531530","1933-11-10","1933-11-10","1394884","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"650","146.0844819658","-24.5817781749","17808","Breynia oblongifolia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"651","148.251095619","-22.0817724328","17808","Breynia oblongifolia","1535221","1962-06-19","1962-06-19","1352064","<UNNAMED>","34M SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"652","149.91776015","-24.7484152611","17808","Breynia oblongifolia","1535222","1967-03-04","1967-03-04","1356532","<UNNAMED>","C 8M S of Moura on Rd to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","146.0761048072","-18.3901250136","17808","Breynia oblongifolia","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"654","150.7511111768","-28.0817514762","17808","Breynia oblongifolia","1538559","1938-12-06","1938-12-06","1390230","<UNNAMED>","Kindon Station C 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"655","151.7510755133","-26.4150821345","17808","Breynia oblongifolia","1539573","1936-03-01","1936-03-31","1369836","<UNNAMED>","Tingoora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"656","145.2094440568","-17.4234674866","17808","Breynia oblongifolia","1539574","1962-03-27","1962-03-27","1375161","<UNNAMED>","Head of Emu Cree S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"657","150.4177493556","-24.415083309","17808","Breynia oblongifolia","1539583","1937-04-01","1937-04-30","1377249","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","151.9093932256","-24.1734189897","17808","Breynia oblongifolia","1539584","1970-03-27","1970-03-27","1366844","<UNNAMED>","S of Round Hill Head on Inland side of Peninsula;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"659","150.5844080618","-23.7484210759","17808","Breynia oblongifolia","1542729","1963-09-06","1963-09-06","1390803","<UNNAMED>","Mt Hopeful C 10M SW of Bajool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"660","149.91775351","-22.91509418","17808","Breynia oblongifolia","1542730","1963-06-29","1963-06-29","1376472","<UNNAMED>","7M NNW OF MARLBOROUGH HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"661","148.5844560855","-26.2484314628","17808","Breynia oblongifolia","1542731","1920-10-01","1920-10-31","1390804","<UNNAMED>","Orallo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"662","153.109387098","-26.1067361483","17808","Breynia oblongifolia","1545868","1971-12-18","1971-12-18","1353367","<UNNAMED>","Cooloola near Noosa, King's Bore C 0.K from entry to beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"663","145.275","-15.4916666667","17808","Breynia oblongifolia","1547698","1976-08-01","1976-08-31","1357330","<UNNAMED>","Cooktown, Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"664","143.9094584596","-16.673475319","17808","Breynia oblongifolia","1547699","1890-12-01","1890-12-31","1385189","<UNNAMED>","E T Station (Walsh River Electric Telegraph Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"665","138.5845324179","-18.7485005745","17808","Breynia oblongifolia","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"666","152.4177216854","-24.9150821456","17808","Breynia oblongifolia","1551613","1912-07-01","1912-07-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"667","149.91776663","-25.24841793","17808","Breynia oblongifolia","1554006","1973-08-22","1973-08-22","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"668","150.5844086952","-23.4150890282","17808","Breynia oblongifolia","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"669","145.458333333","-14.675","17808","Breynia oblongifolia","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"670","144.5094562499","-18.2567997722","17808","Breynia oblongifolia","1558837","1970-05-20","1970-05-20","1342168","<UNNAMED>","Whitewater Station C 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"671","153.209378218","-25.2567390033","17808","Breynia oblongifolia","1559879","1967-05-04","1967-05-04","1373802","<UNNAMED>","Fraser Island C 4M W of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"672","150.7760753619","-23.0567556948","17808","Breynia oblongifolia","1560080","1977-07-18","1977-07-18","1342776","<UNNAMED>","Farnborough Beach 3K N of Bangalee settlement 10K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"673","146.6761238178","-22.5067779147","17808","Breynia oblongifolia","1561459","1958-03-27","1958-03-27","1359161","<UNNAMED>","Laglan Station C 105K WNW of Clermont in Murphy's Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"674","149.0844289214","-23.9150899793","17808","Breynia oblongifolia","1563282","1971-09-01","1971-09-30","1349506","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"675","152.084388352","-24.5817488122","17808","Breynia oblongifolia","1564432","1977-04-23","1977-04-23","1376266","<UNNAMED>","Possum Creek C 7K S of Winfield C 50K NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"676","151.8427571","-27.5234125","17808","Breynia oblongifolia","1564527","1770-04-19","2000-11-07","1345227","<UNNAMED>","Gowrie Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"677","141.907777778","-12.571388889","17808","Breynia oblongifolia","1564993","1974-12-09","1974-12-09","1390801","<UNNAMED>","12.5K NNE of Weipa Mission sampling point 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"678","149.0844289214","-23.7484233126","17808","Breynia oblongifolia","1564994","1959-09-23","1959-09-23","1385192","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"679","144.7511229166","-18.0817997722","17808","Breynia oblongifolia","1565226","1960-12-15","1960-12-15","1364241","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"680","151.4760691876","-24.5234172325","17808","Breynia oblongifolia","1565336","1975-01-11","1975-01-11","1365860","<UNNAMED>","Bulburin Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"681","143.4260989197","-9.7568455524","17808","Breynia oblongifolia","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"682","153.5010595785","-27.4983954071","17808","Breynia oblongifolia","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"683","152.9177355043","-27.4150730992","17808","Breynia oblongifolia","1568844","1887-10-29","1887-10-29","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"684","152.91773999","-27.58173842","17808","Breynia oblongifolia","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"685","150.7094080614","-23.6734210759","17808","Breynia oblongifolia","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"686","148.0760886993","-20.006776053","17808","Breynia oblongifolia","1572431","1977-05-29","1977-05-29","1390786","<UNNAMED>","20K W of Merinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"687","144.7511229166","-18.0817997722","17808","Breynia oblongifolia","1572469","1960-12-29","1960-12-29","1385190","<UNNAMED>","St Ronans Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"688","143.4260989197","-9.7568455524","17808","Breynia oblongifolia","1572470","1971-01-27","1971-01-27","1395478","<UNNAMED>","Yorke Island, Central Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"689","142.4094541549","-10.8401715443","17808","Breynia oblongifolia","1572471","1962-05-01","1962-05-31","1395479","<UNNAMED>","Galloways Scrub, nr Red Island Point, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"690","142.4594577858","-13.0568294645","17808","Breynia oblongifolia","1572472","1962-01-01","1962-12-31","1360808","<UNNAMED>","Merluna Downs Station, 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"691","145.41777739","-17.41513415","17808","Breynia oblongifolia","1572481","1972-01-30","1972-01-30","1390805","<UNNAMED>","Herberton-Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"692","149.174166667","-20.2475","17808","Breynia oblongifolia","1575025","1969-05-30","1969-05-30","1346919","<UNNAMED>","Edward Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"693","150.8260753619","-23.2900890282","17808","Breynia oblongifolia","1576882","1977-07-12","1977-07-12","1384131","<UNNAMED>","Hills just N of Coconut Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"694","150.8260753619","-23.2900890282","17808","Breynia oblongifolia","1576883","1977-07-12","1977-07-12","1354547","<UNNAMED>","Coconut Point 4K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"695","150.6094086952","-23.3567556948","17808","Breynia oblongifolia","1577485","1975-01-08","1975-01-08","1379591","<UNNAMED>","Mt Archer Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"696","151.7510801855","-26.5817479919","17808","Breynia oblongifolia","1578775","1973-10-03","1973-10-03","1360803","<UNNAMED>","4K SE of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"697","145.4177773902","-17.0818008199","17808","Breynia oblongifolia","1578778","1960-03-22","1960-03-22","1365481","<UNNAMED>","Walkamin Experiment Station between Mareeba & Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"698","143.4261177101","-13.0068251011","17808","Breynia oblongifolia","1578779","1973-10-18","1973-10-18","1390802","<UNNAMED>","Boar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"699","148.2594517483","-24.973428364","17808","Breynia oblongifolia","1578780","1965-06-29","1965-06-29","1376468","<UNNAMED>","60M W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"700","151.5175","-27.5619444444","17808","Breynia oblongifolia","1578782","1963-04-07","1963-04-07","1376469","<UNNAMED>","16M SW of Oakey, Mt Russell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"701","146.9177846598","-21.5817765201","17808","Breynia oblongifolia","1578788","1960-05-31","1960-05-31","1356536","<UNNAMED>","Charters Towers, Clermont Rd 121M from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"702","151.8069135188","-26.5256368808","17808","Breynia oblongifolia","1586551","1990-04-27","1990-04-27","1436782","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"703","149.091666667","-20.475","17808","Breynia oblongifolia","1589419","1985-06-05","1985-06-05","1425712","<UNNAMED>","Shaw Island, Whitsunday Goup of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"704","148.026118415","-24.873428364","17808","Breynia oblongifolia","1589638","1982-05-12","1982-05-12","1399305","<UNNAMED>","17K NE of Mt Moffatt on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"705","151.2510670411","-23.9150879566","17808","Breynia oblongifolia","1590110","1959-04-17","1959-04-17","1399999","<UNNAMED>","Along Calliope River N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"706","149.6760934833","-24.6734152611","17808","Breynia oblongifolia","1590425","1977-04-17","1977-04-17","1444789","<UNNAMED>","Brigalow Research Station 30K NW of Theodore S of main dam near settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"707","149.592753175","-22.990093849","17808","Breynia oblongifolia","1592402","1975-04-05","1975-04-05","1411796","<UNNAMED>","Apis Creek C 40K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"708","142.9183333333","-12.4633333333","17808","Breynia oblongifolia","1593987","1989-06-23","1989-06-23","1412751","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"709","144.8094696713","-20.4901345271","17808","Breynia oblongifolia","1594819","1988-08-01","1988-08-01","1405768","<UNNAMED>","'Warang' holding, White Mountains, upper reaches of E branch of Torrens Creek CA 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"710","152.917731","-26.58174101","17808","Breynia oblongifolia","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"711","139.4428637837","-20.4568291964","17808","Breynia oblongifolia","1596012","1989-03-12","1989-03-12","1458673","<UNNAMED>","Upper Paroo Creek 31K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"712","148.742748542","-20.4734396172","17808","Breynia oblongifolia","1597017","1985-11-01","1985-11-01","1458251","<UNNAMED>","Conway Beach Headland SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"713","150.4594155834","-23.1734228691","17808","Breynia oblongifolia","1597770","1985-03-16","1985-03-16","1455481","<UNNAMED>","Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"714","144.6761168259","-17.3401360325","17808","Breynia oblongifolia","1597980","1974-12-30","1974-12-30","1422783","<UNNAMED>","1st Large hill SE of Almaden on the Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"715","145.325","-20.4916666667","17808","Breynia oblongifolia","1597981","1934-06-11","1934-06-11","1417938","<UNNAMED>","Near Pentland on rocky slopes of Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"716","151.0760677722","-24.1567536452","17808","Breynia oblongifolia","1598753","1987-12-03","1987-12-03","1459185","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"717","150.45941558","-23.1567562","17808","Breynia oblongifolia","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"718","149.5010934833","-24.4984152611","17808","Breynia oblongifolia","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"719","146.0927777753","-19.1234554556","17808","Breynia oblongifolia","1602283","1987-03-22","1987-03-22","1440131","<UNNAMED>","'Taravale' near Hell Hole Creek 0.5-1.5K E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"720","150.8927420286","-23.0900890282","17808","Breynia oblongifolia","1602292","1987-10-10","1987-10-10","1434872","<UNNAMED>","Sloping Island S of North Keppel Island NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"721","141.8761246739","-12.6401669611","17808","Breynia oblongifolia","1603443","1989-02-18","1989-02-18","1426775","<UNNAMED>","Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"722","142.7261158717","-10.9568364719","17808","Breynia oblongifolia","1605451","1978-06-05","1978-06-05","1410005","<UNNAMED>","Sharp Point mouth of the Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"723","145.0261107235","-17.1901341533","17808","Breynia oblongifolia","1606092","1980-02-06","1980-02-06","1443850","<UNNAMED>","Dimbulah-Petford Rd C 21K NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"724","149.0760746172","-20.1567694788","17808","Breynia oblongifolia","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"725","151.869934357","-25.3182173449","17808","Breynia oblongifolia","1611350","1986-12-07","1986-12-07","1459927","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"726","145.448611111","-14.68","17808","Breynia oblongifolia","1613123","1988-09-28","1988-09-28","1426799","<UNNAMED>","Lizard Island near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"727","150.8988997913","-24.8300341989","17808","Breynia oblongifolia","1613784","1990-04-28","1990-04-28","1458886","<UNNAMED>","State Forest 28, Mt Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"728","141.82612467","-12.57350029","17808","Breynia oblongifolia","1616179","1980-12-18","1980-12-18","1442441","<UNNAMED>","Andoom-Meeka Vine Scrub 12km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"729","149.9094082098","-21.0234297782","17808","Breynia oblongifolia","1619274","1986-11-16","1986-11-16","1451937","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
