"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","151.7579222","-27.47905618","13793","Solanum papaverifolium","1463214","2018-02-28","2018-02-28","1295698","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"216","151.7579305","-27.47905316","13793","Solanum papaverifolium","1463255","2018-02-28","2018-02-28","1295699","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"217","151.7579145","-27.47910169","13793","Solanum papaverifolium","1463256","2018-02-28","2018-02-28","1295700","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"218","151.757878","-27.47907219","13793","Solanum papaverifolium","1463257","2018-02-28","2018-02-28","1295701","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"219","151.7578786","-27.47905492","13793","Solanum papaverifolium","1463258","2018-02-28","2018-02-28","1295702","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"220","151.7579039","-27.47901888","13793","Solanum papaverifolium","1463259","2018-02-28","2018-02-28","1295703","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"221","151.7579041","-27.47901033","13793","Solanum papaverifolium","1463260","2018-02-28","2018-02-28","1295704","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"222","151.7579106","-27.47898158","13793","Solanum papaverifolium","1463261","2018-02-28","2018-02-28","1295705","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"223","151.7579256","-27.47895794","13793","Solanum papaverifolium","1463262","2018-02-28","2018-02-28","1295706","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"224","151.7579306","-27.4789426","13793","Solanum papaverifolium","1463263","2018-02-28","2018-02-28","1295707","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"225","151.7579173","-27.4789255","13793","Solanum papaverifolium","1463264","2018-02-28","2018-02-28","1295708","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"226","151.7578779","-27.47888602","13793","Solanum papaverifolium","1463265","2018-02-28","2018-02-28","1295709","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"227","151.7578654","-27.47889541","13793","Solanum papaverifolium","1463266","2018-02-28","2018-02-28","1295710","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"228","151.7578549","-27.47893162","13793","Solanum papaverifolium","1463267","2018-02-28","2018-02-28","1295711","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"229","151.7578706","-27.47896967","13793","Solanum papaverifolium","1463268","2018-02-28","2018-02-28","1295712","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.7578623","-27.47899331","13793","Solanum papaverifolium","1463269","2018-02-28","2018-02-28","1295713","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.7578576","-27.478997","13793","Solanum papaverifolium","1463270","2018-02-28","2018-02-28","1295714","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.7578321","-27.479041","13793","Solanum papaverifolium","1463271","2018-02-28","2018-02-28","1295859","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.7578515","-27.47904788","13793","Solanum papaverifolium","1463272","2018-02-28","2018-02-28","1295860","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.7578399","-27.47906984","13793","Solanum papaverifolium","1463273","2018-02-28","2018-02-28","1295861","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","151.7577964","-27.47904763","13793","Solanum papaverifolium","1463274","2018-02-28","2018-02-28","1295862","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.7577954","-27.4790151","13793","Solanum papaverifolium","1463275","2018-02-28","2018-02-28","1295863","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.7578114","-27.47899147","13793","Solanum papaverifolium","1463276","2018-02-28","2018-02-28","1295864","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.7578043","-27.47896272","13793","Solanum papaverifolium","1463277","2018-02-28","2018-02-28","1295865","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"239","151.7578026","-27.47892986","13793","Solanum papaverifolium","1463278","2018-02-28","2018-02-28","1295866","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","151.7578027","-27.47892693","13793","Solanum papaverifolium","1463279","2018-02-28","2018-02-28","1295867","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"241","151.7578254","-27.47889969","13793","Solanum papaverifolium","1463280","2018-02-28","2018-02-28","1295868","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"242","151.757832","-27.47887085","13793","Solanum papaverifolium","1463281","2018-02-28","2018-02-28","1295869","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"243","151.7577773","-27.47885258","13793","Solanum papaverifolium","1463282","2018-02-28","2018-02-28","1295870","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"244","151.7577655","-27.47887873","13793","Solanum papaverifolium","1463283","2018-02-28","2018-02-28","1295871","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"245","151.7577538","-27.47891226","13793","Solanum papaverifolium","1463284","2018-02-28","2018-02-28","1295872","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"246","151.7577507","-27.47893388","13793","Solanum papaverifolium","1463285","2018-02-28","2018-02-28","1295873","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"247","151.7577455","-27.47893548","13793","Solanum papaverifolium","1463286","2018-02-28","2018-02-28","1295874","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"248","151.7577343","-27.47900597","13793","Solanum papaverifolium","1463287","2018-02-28","2018-02-28","1295875","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"249","151.757727","-27.47901745","13793","Solanum papaverifolium","1463288","2018-02-28","2018-02-28","1295876","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"250","151.7577019","-27.47902215","13793","Solanum papaverifolium","1463289","2018-02-28","2018-02-28","1295877","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"251","151.7576768","-27.47898359","13793","Solanum papaverifolium","1463290","2018-02-28","2018-02-28","1295878","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"252","151.7576945","-27.47896372","13793","Solanum papaverifolium","1463291","2018-02-28","2018-02-28","1295879","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"253","151.7577026","-27.47895945","13793","Solanum papaverifolium","1463292","2018-02-28","2018-02-28","1296023","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"254","151.7577172","-27.47893346","13793","Solanum papaverifolium","1463293","2018-02-28","2018-02-28","1296024","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"255","151.7577272","-27.47890807","13793","Solanum papaverifolium","1463294","2018-02-28","2018-02-28","1296025","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"256","151.7577186","-27.47889264","13793","Solanum papaverifolium","1463335","2018-02-28","2018-02-28","1296026","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","151.7577404","-27.47886624","13793","Solanum papaverifolium","1463336","2018-02-28","2018-02-28","1296027","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"258","151.7577333","-27.47884152","13793","Solanum papaverifolium","1463337","2018-02-28","2018-02-28","1296028","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.7576798","-27.47883238","13793","Solanum papaverifolium","1463338","2018-02-28","2018-02-28","1296029","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","151.757673","-27.47886239","13793","Solanum papaverifolium","1463339","2018-02-28","2018-02-28","1296030","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"261","151.7576591","-27.47889332","13793","Solanum papaverifolium","1463340","2018-02-28","2018-02-28","1296031","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"262","151.757667","-27.47889826","13793","Solanum papaverifolium","1463341","2018-02-28","2018-02-28","1296032","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"263","151.757658","-27.47892844","13793","Solanum papaverifolium","1463342","2018-02-28","2018-02-28","1296033","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"264","151.7576514","-27.47895903","13793","Solanum papaverifolium","1463343","2018-02-28","2018-02-28","1296034","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"265","151.7576384","-27.47897286","13793","Solanum papaverifolium","1463344","2018-02-28","2018-02-28","1296035","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"266","151.7576223","-27.47900044","13793","Solanum papaverifolium","1463345","2018-02-28","2018-02-28","1296036","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"267","151.7575948","-27.47897043","13793","Solanum papaverifolium","1463346","2018-02-28","2018-02-28","1296037","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"268","151.757604","-27.47893581","13793","Solanum papaverifolium","1463347","2018-02-28","2018-02-28","1296038","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"269","151.7576047","-27.4789172","13793","Solanum papaverifolium","1463348","2018-02-28","2018-02-28","1296039","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"270","151.7576259","-27.4788991","13793","Solanum papaverifolium","1463349","2018-02-28","2018-02-28","1296040","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"271","151.7576073","-27.47889315","13793","Solanum papaverifolium","1463350","2018-02-28","2018-02-28","1296041","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"272","151.7576135","-27.47888024","13793","Solanum papaverifolium","1463351","2018-02-28","2018-02-28","1296042","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"273","151.7576435","-27.47884277","13793","Solanum papaverifolium","1463352","2018-02-28","2018-02-28","1296043","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"274","151.7576454","-27.47884185","13793","Solanum papaverifolium","1463353","2018-02-28","2018-02-28","1296187","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"275","151.7576252","-27.47880287","13793","Solanum papaverifolium","1463354","2018-02-28","2018-02-28","1296188","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"276","151.7575802","-27.4788167","13793","Solanum papaverifolium","1463355","2018-02-28","2018-02-28","1296189","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"277","151.757569","-27.47883892","13793","Solanum papaverifolium","1463356","2018-02-28","2018-02-28","1296190","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"278","151.7575791","-27.47886046","13793","Solanum papaverifolium","1463357","2018-02-28","2018-02-28","1296191","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"279","151.7575822","-27.47888527","13793","Solanum papaverifolium","1463358","2018-02-28","2018-02-28","1296192","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"280","151.7575859","-27.47888988","13793","Solanum papaverifolium","1463359","2018-02-28","2018-02-28","1296193","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"281","151.7575779","-27.47890337","13793","Solanum papaverifolium","1463360","2018-02-28","2018-02-28","1296194","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"282","151.7575534","-27.47893774","13793","Solanum papaverifolium","1463361","2018-02-28","2018-02-28","1296195","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"283","151.7575555","-27.47896691","13793","Solanum papaverifolium","1463362","2018-02-28","2018-02-28","1296196","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"284","151.7575182","-27.47893824","13793","Solanum papaverifolium","1463363","2018-02-28","2018-02-28","1296197","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"285","151.7575269","-27.47889709","13793","Solanum papaverifolium","1463364","2018-02-28","2018-02-28","1296198","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"286","151.7575322","-27.47889021","13793","Solanum papaverifolium","1463365","2018-02-28","2018-02-28","1296199","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"287","151.7575425","-27.47887521","13793","Solanum papaverifolium","1463366","2018-02-28","2018-02-28","1296200","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"288","151.7575472","-27.47885694","13793","Solanum papaverifolium","1463367","2018-02-28","2018-02-28","1296201","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"289","151.757586","-27.47882844","13793","Solanum papaverifolium","1463368","2018-02-28","2018-02-28","1296202","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"290","151.7575669","-27.47880396","13793","Solanum papaverifolium","1463369","2018-02-28","2018-02-28","1296203","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"291","151.7575785","-27.47878217","13793","Solanum papaverifolium","1463370","2018-02-28","2018-02-28","1296204","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"292","151.75397504","-27.477573","13793","Solanum papaverifolium","1463371","2018-02-28","2018-02-28","1296205","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"293","151.75394","-27.47761399","13793","Solanum papaverifolium","1463372","2018-02-28","2018-02-28","1296206","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"294","151.75392701","-27.47765204","13793","Solanum papaverifolium","1463373","2018-02-28","2018-02-28","1296207","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"295","151.753968","-27.47766101","13793","Solanum papaverifolium","1463374","2018-02-28","2018-02-28","1296351","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"296","151.74400301","-27.47253103","13793","Solanum papaverifolium","1463103","2018-03-20","2018-03-20","1295073","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"297","151.74395699","-27.47253799","13793","Solanum papaverifolium","1463104","2018-03-20","2018-03-20","1295074","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"298","151.74389203","-27.472512","13793","Solanum papaverifolium","1463105","2018-03-20","2018-03-20","1295075","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"299","151.74383797","-27.47247999","13793","Solanum papaverifolium","1463106","2018-03-20","2018-03-20","1295076","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"300","151.74381098","-27.472482","13793","Solanum papaverifolium","1463107","2018-03-20","2018-03-20","1295198","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"301","151.74376404","-27.47242198","13793","Solanum papaverifolium","1463108","2018-03-20","2018-03-20","1295199","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"302","151.74368802","-27.47238804","13793","Solanum papaverifolium","1463109","2018-03-20","2018-03-20","1295200","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"303","151.74360897","-27.47238996","13793","Solanum papaverifolium","1463110","2018-03-20","2018-03-20","1295201","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"304","151.74354703","-27.47235199","13793","Solanum papaverifolium","1463111","2018-03-20","2018-03-20","1295202","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"305","151.74348299","-27.47232702","13793","Solanum papaverifolium","1463112","2018-03-20","2018-03-20","1295203","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"306","151.74347101","-27.47230003","13793","Solanum papaverifolium","1463113","2018-03-20","2018-03-20","1295204","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"307","151.74337001","-27.47225904","13793","Solanum papaverifolium","1463114","2018-03-20","2018-03-20","1295205","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"308","151.743325","-27.472253","13793","Solanum papaverifolium","1463115","2018-03-20","2018-03-20","1295206","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"309","151.74324","-27.47221202","13793","Solanum papaverifolium","1463116","2018-03-20","2018-03-20","1295207","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"310","151.743211","-27.47217597","13793","Solanum papaverifolium","1463117","2018-03-20","2018-03-20","1295208","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"311","151.74236904","-27.47172402","13793","Solanum papaverifolium","1463118","2018-03-20","2018-03-20","1295209","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"312","151.74232797","-27.47175001","13793","Solanum papaverifolium","1463119","2018-03-20","2018-03-20","1295210","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"313","151.74228497","-27.47167499","13793","Solanum papaverifolium","1463120","2018-03-20","2018-03-20","1295211","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"314","151.73877102","-27.46973902","13793","Solanum papaverifolium","1463121","2018-03-20","2018-03-20","1295212","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"315","151.73901401","-27.46982996","13793","Solanum papaverifolium","1463122","2018-03-20","2018-03-20","1295213","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"316","151.73899398","-27.469865","13793","Solanum papaverifolium","1463123","2018-03-20","2018-03-20","1295214","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"317","151.73910697","-27.46990004","13793","Solanum papaverifolium","1463124","2018-03-20","2018-03-20","1295215","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"318","151.73879902","-27.469778","13793","Solanum papaverifolium","1463125","2018-03-20","2018-03-20","1295216","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"319","151.73795798","-27.46925899","13793","Solanum papaverifolium","1463126","2018-03-20","2018-03-20","1295217","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"320","151.73775396","-27.46908397","13793","Solanum papaverifolium","1463127","2018-03-20","2018-03-20","1295218","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"321","151.75867402","-27.47880396","13793","Solanum papaverifolium","1463128","2018-03-20","2018-03-20","1295364","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"322","151.75791504","-27.47853298","13793","Solanum papaverifolium","1463129","2018-03-20","2018-03-20","1295365","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
