"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","148.5677779","-24.47203593","1483","Melithreptus gularis","551543","2001-03-19","2001-03-19","466765","157751","Panorama Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"228","152.662296715","-27.5809489171","1483","Melithreptus gularis","853881","2003-08-30","2003-08-30","796996","INCIDENTAL","Raysource Road (woodland remnant along road), 400m west of Haigslea - Amberley Road, Haigslea, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.3883750299","-25.6386571006","1483","Melithreptus gularis","896007","1998-11-04","","836340","DNR0013","Site DNR0013 St Marys SF","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"230","150.9136376157","-26.4589202143","1483","Melithreptus gularis","895859","2001-08-06","2001-08-10","838022","<UNNAMED>","East of Ballon Station, Barakula SF located on the crest of a rocky ridge","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"231","150.9164702775","-26.455306191","1483","Melithreptus gularis","896799","2001-08-22","","838202","<UNNAMED>","Souther-eastern section of Barakula SF, just east of Ballon Station","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"232","151.6584541558","-28.2057220908","1483","Melithreptus gularis","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"233","145.882224109","-18.630402898","1483","Melithreptus gularis","459460","1999-08-29","","453205","INCIDENTAL","Flaggy Creek, Lumholtz NP","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"234","138.3220555555","-18.9086111111","1483","Melithreptus gularis","1307116","2014-05-20","","1172564","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"235","152.90355","-27.137876","1483","Melithreptus gularis","1963299","2016-12-26","2016-12-26","1721568","INCIDENTAL","Sheep Station Creek Conservation Park (SE corner)","30","15020","Incidental Significant Species","199","Private Individual",""
"236","152.90355","-27.137876","1483","Melithreptus gularis","1963306","2014-11-26","2014-11-26","1721568","INCIDENTAL","Sheep Station Creek Conservation Park (SE corner)","30","15020","Incidental Significant Species","199","Private Individual",""
"237","152.90355","-27.137876","1483","Melithreptus gularis","1963307","2013-10-24","2013-10-24","1721568","INCIDENTAL","Sheep Station Creek Conservation Park (SE corner)","30","15020","Incidental Significant Species","199","Private Individual",""
"238","152.709328","-27.545972","1483","Melithreptus gularis","1963300","2016-10-14","2016-10-14","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"239","152.709328","-27.545972","1483","Melithreptus gularis","1963301","2015-11-30","2015-11-30","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"240","152.709328","-27.545972","1483","Melithreptus gularis","1963302","2015-10-13","2015-10-13","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"241","152.709328","-27.545972","1483","Melithreptus gularis","1963303","2015-07-28","2015-07-28","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"242","152.709328","-27.545972","1483","Melithreptus gularis","1963304","2015-07-02","2015-07-02","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"243","152.709328","-27.545972","1483","Melithreptus gularis","1963305","2015-06-03","2015-06-03","1721569","INCIDENTAL","Pine Mountain Bushland Reserve","50","15020","Incidental Significant Species","199","Private Individual",""
"244","152.518934","-28.027328","1483","Melithreptus gularis","1963298","2017-11-04","2017-11-04","1721567","INCIDENTAL","Sandy Creek near start of Ski Zone Rd, Mt Edwards","30","15020","Incidental Significant Species","199","Private Individual",""
"245","152.549357","-27.981707","1483","Melithreptus gularis","1963334","2018-02-20","2018-02-20","1721566","INCIDENTAL","Creek on E side of Aratula","10","15020","Incidental Significant Species","199","Private Individual",""
"246","152.549357","-27.981707","1483","Melithreptus gularis","1963335","2018-01-21","2018-01-21","1721566","INCIDENTAL","Creek on E side of Aratula","10","15020","Incidental Significant Species","199","Private Individual",""
"247","150.460493","-23.369135","1483","Melithreptus gularis","1963329","2018-02-27","2018-02-27","1721561","INCIDENTAL","Nine Mile Road at Lotus Lagoons, near Rockhampton","50","15020","Incidental Significant Species","199","Private Individual",""
"248","147.50109622","-19.74427974","1483","Melithreptus gularis","549182","1907-01-01","1907-12-31","469106","143988","Spring Ranges, Inkerman, S of Home Hill","1200","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"249","147.48859639","-19.75261321","1483","Melithreptus gularis","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"250","148.17612184","-25.04009688","1483","Melithreptus gularis","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"251","149.78582854","-25.63592012","1483","Melithreptus gularis","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"252","152.63439716","-26.49424246","1483","Melithreptus gularis","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"253","143.301163457","-24.0818066448","1483","Melithreptus gularis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"254","148.863644","-28.57343026","1483","Melithreptus gularis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","149.071897746","-21.1609387536","1483","Melithreptus gularis","920863","1996-11-23","1996-11-23","856566","173365","Walkerston (Dutton/Saunders St)","900","10176","Jorgensen & Jorgensen (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","148.3245978117","-21.4794111344","1483","Melithreptus gularis","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.08023602","-23.89842103","1483","Melithreptus gularis","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"258","151.09218029","-23.90119883","1483","Melithreptus gularis","531420","1999-02-01","1999-02-28","529750","111262","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"259","151.98856102","-25.10674963","1483","Melithreptus gularis","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","151.70110114","-28.7317442","1483","Melithreptus gularis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"261","152.01775675","-28.16507593","1483","Melithreptus gularis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"262","147.951124899","-25.023433351","1483","Melithreptus gularis","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"263","152.20107236","-26.67341173","1483","Melithreptus gularis","508720","1992-12-26","1992-12-26","506495","87131","Camp Duckadang, Brisbane R nr Mt Stanley","900","2059","Laundon & Laundon (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","147.26776575","-19.71511468","1483","Melithreptus gularis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"265","152.52190886","-27.59007379","1483","Melithreptus gularis","541419","1988-01-01","1988-12-31","539708","121269","Woolshed Creek Rd, Marburg District","450","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"266","152.90106543","-27.13173898","1483","Melithreptus gularis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","144.53454178","-28.81512817","1483","Melithreptus gularis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","150.45107976","-23.36508855","1483","Melithreptus gularis","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"269","152.9594444333","-27.37333333","1483","Melithreptus gularis","937678","1980-10-01","1980-10-31","873379","202747","Bunya Forest (Bunyaville SF), Brisbane","1800","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"270","152.06774935","-27.46507746","1483","Melithreptus gularis","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"271","148.8677777766","-20.9649999966","1483","Melithreptus gularis","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","150.7286111111","-23.6929166666","1483","Melithreptus gularis","1015043","2007-02-15","2007-02-15","932805","<UNNAMED>","San Jose Rd, Marmor","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"273","148.5654444","-20.48686111","1483","Melithreptus gularis","1033081","2008-01-13","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","148.54844","-20.53129","1483","Melithreptus gularis","1033097","2008-01-11","","949087","<UNNAMED>","Thoopara Rd, SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","140.05196","-20.84599","1483","Melithreptus gularis","1181403","2010-07-22","","1067142","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","140.19714","-20.76851","1483","Melithreptus gularis","1343334","2011-05-15","","1201085","INCIDENTAL","Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","140.07573","-20.79401","1483","Melithreptus gularis","1343343","2011-05-18","","1201087","INCIDENTAL","near Barkly Hwy, East of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","140.12298","-20.7864","1483","Melithreptus gularis","1343353","2011-05-18","","1201089","INCIDENTAL","Sth of Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","150.26233","-26.48693","1483","Melithreptus gularis","1343007","2013-02-22","","1201114","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","150.2328290138","-26.4915509708","1483","Melithreptus gularis","1343012","2013-02-23","","1201118","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","138.65515","-18.64943","1483","Melithreptus gularis","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","138.7102","-18.61951","1483","Melithreptus gularis","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","138.48804","-18.69962","1483","Melithreptus gularis","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","138.67631","-18.62182","1483","Melithreptus gularis","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","151.6616","-28.195402","1483","Melithreptus gularis","1342338","2014-06-07","","1200992","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","151.65859","-28.2059","1483","Melithreptus gularis","1342342","2014-08-02","","1200995","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","140.14456","-20.21399","1483","Melithreptus gularis","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","140.1583333333","-20.2083333333","1483","Melithreptus gularis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","151.3605555555","-24.8515277777","1483","Melithreptus gularis","892839","2004-09-07","","834770","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","150.8508333333","-23.7347222222","1483","Melithreptus gularis","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","146.221996412","-26.456776142","1483","Melithreptus gularis","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"292","146.201163382","-26.481776208","1483","Melithreptus gularis","562901","1932-02-01","1932-02-29","549043","171911","Warrego River - 5ml d/s camp","4000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"293","153.45106017","-27.56506735","1483","Melithreptus gularis","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"294","152.5010684","-26.74840953","1483","Melithreptus gularis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"295","152.817729891","-27.6567306372","1483","Melithreptus gularis","560837","1998-10-18","1998-10-18","546978","169790","Swanbank Power Stn (incl lakes)","900","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"296","151.651087073","-28.215072623","1483","Melithreptus gularis","552878","1990-01-01","1990-12-31","465396","159096","Durakai SF","7200","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"297","151.471925115","-28.4067405421","1483","Melithreptus gularis","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"298","146.00111111","-18.64833333","1483","Melithreptus gularis","938749","1770-05-23","1996-12-31","874448","204798","West of Ingham","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"299","145.4177777766","-17.5399999966","1483","Melithreptus gularis","938799","1770-05-23","1996-12-31","874498","204848","Kaban area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"300","145.47611111","-17.2649999966","1483","Melithreptus gularis","938831","1770-05-23","1996-12-31","874530","204880","Atherton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"301","145.3427777766","-16.6066666633","1483","Melithreptus gularis","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"302","145.3288888877","-16.63583333","1483","Melithreptus gularis","938929","1994-03-01","1994-03-31","874628","204978","Abattoir Swamp","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"303","150.75111111","-22.6649999966","1483","Melithreptus gularis","922248","1971-09-01","1971-09-30","857951","175179","Shoalwater Bay Training Area - eastern sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"304","145.6696775943","-18.6049682398","1483","Melithreptus gularis","899435","1998-12-10","1998-12-12","836948","<UNNAMED>","Spurline, above west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"305","138.4845555555","-18.7018055555","1483","Melithreptus gularis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"306","138.47049172","-18.64653887","1483","Melithreptus gularis","1442994","2017-11-14","2017-11-14","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"307","138.214332","-18.56677903","1483","Melithreptus gularis","1443006","2017-11-16","2017-11-16","1278917","Boodj_Ck 02","Musselbrook Creek east of Double Bow, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"308","148.8428114","-28.60676367","1483","Melithreptus gularis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"309","148.859466325","-28.5692618996","1483","Melithreptus gularis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"310","150.334414044","-23.481754322","1483","Melithreptus gularis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","149.0573441262","-21.1779595114","1483","Melithreptus gularis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"312","145.0177777766","-20.5149999966","1483","Melithreptus gularis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"313","152.8532835963","-27.5250638916","1483","Melithreptus gularis","565431","1995-06-24","1995-06-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.8532835963","-27.5250638916","1483","Melithreptus gularis","565450","1995-05-14","1995-05-14","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.8532835963","-27.5250638916","1483","Melithreptus gularis","565471","1995-07-01","1995-07-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.8532835963","-27.5250638916","1483","Melithreptus gularis","574780","1998-10-03","1998-10-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.6488888888","-28.1780555555","1483","Melithreptus gularis","565593","1993-10-24","1993-10-25","551382","Maroon Dam","Maroon Dam Education Centre, Maroon Dam, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.8813399772","-27.6570079542","1483","Melithreptus gularis","565292","1994-09-17","1994-09-17","551391","Woogaroo Ck","Woogaroo Creek, near pony club and golf course, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.6413282305","-25.9825680219","1483","Melithreptus gularis","565466","1995-02-20","1995-02-22","551401","Mt Eaton SF","Mount Eaton State Forest, 8km northeast of Gunalda, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.4213302281","-25.8220143863","1483","Melithreptus gularis","565553","1996-02-15","1996-02-15","551443","SF 529/523/50","State Forest 529, 523 and 50, along Emerys Bridge Road, Parish of Glenbar, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.2247610482","-28.5672267297","1483","Melithreptus gularis","982544","1997-08-25","1997-08-25","908150","INCIDENTAL","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.58441012","-27.83173956","1483","Melithreptus gularis","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"323","150.41774728","-23.08175582","1483","Melithreptus gularis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"324","151.05108181","-25.72341914","1483","Melithreptus gularis","522093","1981-02-24","1981-02-24","523084","103355","Auburn River NP","1500","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"325","145.4783238991","-18.2723548204","1483","Melithreptus gularis","564849","2002-09-02","2002-09-06","551042","PH04","Basalt plateau, Survey Dam Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"326","150.84275482","-26.06508724","1483","Melithreptus gularis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"327","144.68448748","-24.9567957299","1483","Melithreptus gularis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"328","143.067820114","-22.5984760445","1483","Melithreptus gularis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"329","151.71775431","-27.43174706","1483","Melithreptus gularis","487666","1980-05-20","1980-05-20","500548","42080","Oakey","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"330","151.65108273","-26.86508234","1483","Melithreptus gularis","491147","1986-03-02","1986-03-02","494041","35798","Bunya SF (151/510?)","10000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"331","145.57610492","-17.02763305","1483","Melithreptus gularis","471394","1986-11-01","1986-11-30","479893","9193","Davies Creek","5000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"332","152.93439935","-27.26090497","1483","Melithreptus gularis","489241","1987-05-24","1987-05-24","492144","39009","North Pine Dam","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"333","152.57190814","-27.60257337","1483","Melithreptus gularis","499844","1988-05-01","1988-05-01","505348","50126","Tallegalla","1800","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"334","153.00523365","-27.49840387","1483","Melithreptus gularis","496320","1989-01-26","1989-01-26","498854","45209","St Lucia","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"335","152.82606772","-27.25673918","1483","Melithreptus gularis","489329","1990-03-04","1990-03-04","492284","38894","Samsonvale","6000","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"336","152.94273144","-27.12757201","1483","Melithreptus gularis","490088","1991-10-12","1991-10-12","493014","37610","Morayfield","2500","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"337","152.81357143","-27.65673824","1483","Melithreptus gularis","500718","1991-03-17","1991-03-17","504493","51254","Swanbank Power Station","450","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"338","152.82190462","-27.65673819","1483","Melithreptus gularis","500744","1991-08-14","1991-08-14","504460","51280","Swanbank","2000","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"339","152.82190462","-27.65673819","1483","Melithreptus gularis","500745","1992-04-11","1992-04-11","504461","51281","Swanbank","2000","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"340","152.90106543","-27.13173898","1483","Melithreptus gularis","490028","1993-03-25","1993-03-25","492989","37662","Sheepstation EP, Burpengary","1000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"341","152.74690494","-27.56507211","1483","Melithreptus gularis","498917","1993-11-28","1993-11-28","496267","48837","Kholo, Ipswich","1800","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"342","152.93856952","-27.673404","1483","Melithreptus gularis","500897","1976-07-31","1976-07-31","504293","51491","Gailes-Greenbank Rd, Greenbank","7000","2793","QOS Newsl. 7(8) (1976)","3461","Department of Environment, Science and Innovation","DES"
"343","152.88023633","-27.58173786","1483","Melithreptus gularis","499336","1978-01-12","1978-01-12","505881","49395","Moggill","2500","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"344","143.6596049211","-14.6319202703","1483","Melithreptus gularis","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","148.5001666666","-21.4502777777","1483","Melithreptus gularis","834412","2001-08-27","2001-08-29","785220","INCIDENTAL","Homevale National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","148.2336172411","-25.0596484997","1483","Melithreptus gularis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"347","148.5844444433","-21.0149999966","1483","Melithreptus gularis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"348","150.41774681","-23.36508846","1483","Melithreptus gularis","524015","1983-01-31","1983-01-31","521168","105284","Lion Lagoon nr Gracemere","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"349","151.05107045","-23.66508819","1483","Melithreptus gularis","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"350","151.65108273","-26.86508234","1483","Melithreptus gularis","491146","1986-03-02","1986-03-02","494040","35797","Bunya SF","10000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"351","145.57610492","-17.02763305","1483","Melithreptus gularis","471395","1986-11-01","1986-11-30","479894","9194","Davies Creek","5000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
