"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","145.57094","-17.25814","1975","Caprimulgus macrurus","2124085","2023-08-26","2023-08-26","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"236","149.18858347","-21.14426648","1975","Caprimulgus macrurus","481835","1986-08-22","1986-08-22","484589","17360","Mackay","5000","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"237","150.4616354","-23.15536691","1975","Caprimulgus macrurus","521045","1770-05-23","1989-12-31","524133","102300","Mt Etna caves area","1500","1259","Crawford (1989)","3461","Department of Environment, Science and Innovation","DES"
"238","145.110103454","-15.027806816","1975","Caprimulgus macrurus","462498","1995-05-12","1995-05-12","455802","<UNNAMED>","3KM NNWFROM STARKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"239","142.4594444433","-10.7899999966","1975","Caprimulgus macrurus","930312","1911-01-01","1911-12-31","866015","183271","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"240","153.123390941","-25.452990532","1975","Caprimulgus macrurus","34717","1998-10-07","1998-10-07","16504","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"241","144.4594444433","-19.07333333","1975","Caprimulgus macrurus","926502","1968-12-01","1968-12-31","862205","179446","Black Rock area, via The Lynd","1600","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"242","149.85108732","-22.74009249","1975","Caprimulgus macrurus","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","148.85111111","-20.3566666633","1975","Caprimulgus macrurus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"244","150.2997222211","-22.4122222188","1975","Caprimulgus macrurus","925886","1992-02-02","1992-02-02","861589","178824","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","143.318949692","-12.712160506","1975","Caprimulgus macrurus","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"246","153.08854854","-25.603685746","1975","Caprimulgus macrurus","33691","1997-10-09","1997-10-09","15731","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"247","146.48861","-19.12576","1975","Caprimulgus macrurus","930455","1997-11-03","1997-11-03","866158","183415","approx 300m W of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"248","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467890","1977-08-23","1977-08-23","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","146.74693756","-19.2067863","1975","Caprimulgus macrurus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"250","150.9802777766","-23.8149999966","1975","Caprimulgus macrurus","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"251","142.595620443","-12.301665284","1975","Caprimulgus macrurus","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"252","142.67527378","-13.65610267","1975","Caprimulgus macrurus","1175787","2010-11-05","2010-11-05","1061676","<UNNAMED>","Jabaroo Outstation Road, Rokeby","100","12213","Winter","199","Private Individual",""
"253","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"254","143.514115849","-13.88582059","1975","Caprimulgus macrurus","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","151.95106099","-24.98175011","1975","Caprimulgus macrurus","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","150.99273798","-23.65675486","1975","Caprimulgus macrurus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","151.80105835","-24.181752214","1975","Caprimulgus macrurus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","146.44595","-19.10372","1975","Caprimulgus macrurus","930650","2001-04-18","2001-04-18","866353","183610","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"259","142.665786859","-11.755332039","1975","Caprimulgus macrurus","467437","1993-03-25","1993-03-25","460194","<UNNAMED>","9.3 KM EAST OF HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"260","143.514115849","-13.88582059","1975","Caprimulgus macrurus","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"261","142.64070069","-13.64838202","1975","Caprimulgus macrurus","1251796","2009-07-16","2009-07-16","1128610","INCIDENTAL","Near airstrip, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"262","145.50111111","-17.24833333","1975","Caprimulgus macrurus","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"263","143.484116394","-13.746987953","1975","Caprimulgus macrurus","467936","1978-09-06","1978-09-06","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"264","151.51773185","-24.56508687","1975","Caprimulgus macrurus","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"265","145.23443996","-15.79013824","1975","Caprimulgus macrurus","520260","1996-09-01","1996-09-30","524947","101514","Shipton's Flat","900","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"266","153.090748451","-25.599307749","1975","Caprimulgus macrurus","34894","1996-10-17","1996-10-17","16605","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"267","142.1117","-10.0955","1975","Caprimulgus macrurus","1318456","2015-05-04","2015-05-08","1179460","INCIDENTAL","Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","146.44083","-19.09837","1975","Caprimulgus macrurus","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"269","143.286783591","-12.713327203","1975","Caprimulgus macrurus","466646","1993-05-25","1993-05-25","459457","<UNNAMED>","CLAUDIE RIVER, 2KM NNW OF PHILLIP HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"270","150.50111111","-22.5816666633","1975","Caprimulgus macrurus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"271","144.93444603","-16.73180401","1975","Caprimulgus macrurus","472479","1986-05-09","1986-05-09","481008","7654","Hodgkinson River (Nth Qld Extension)","33000","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"272","153.090669188","-25.5992981685","1975","Caprimulgus macrurus","1441759","1996-10-17","1996-10-17","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.99689422","-25.10674959","1975","Caprimulgus macrurus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"274","146.0595833333","-17.4568055555","1975","Caprimulgus macrurus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","143.104785353","-12.755494862","1975","Caprimulgus macrurus","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"276","145.57094","-17.25814","1975","Caprimulgus macrurus","2073750","2022-07-12","2022-07-12","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"277","143.2866666666","-12.7672222222","1975","Caprimulgus macrurus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"278","153.1025273166","-25.4909259941","1975","Caprimulgus macrurus","1442274","1995-10-07","1995-10-07","1278328","INCIDENTAL","Telecom tower, Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"279","147.867638214","-19.8602646759","1975","Caprimulgus macrurus","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"280","146.75110449","-19.33178595","1975","Caprimulgus macrurus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","142.41917757","-10.77350225","1975","Caprimulgus macrurus","538089","1993-05-01","1993-05-01","533060","117939","Lockerbie Scrub Site 51, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","142.35498","-11.15061","1975","Caprimulgus macrurus","1347515","2015-10-20","2015-10-23","1204414","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"283","142.7609","-11.0525","1975","Caprimulgus macrurus","1351745","2015-11-20","2015-11-20","1208586","INCIDENTAL","Sadd point off Ussher Point Road CYP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"284","142.123287219","-11.240671469","1975","Caprimulgus macrurus","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","145.226406","-15.76326317","1975","Caprimulgus macrurus","1359487","2007-05-30","2007-05-30","1214160","INCIDENTAL","Shiptons Flat Road","100","12213","Winter","199","Private Individual",""
"287","142.668290452","-13.653492404","1975","Caprimulgus macrurus","466799","1993-10-25","1993-10-25","459642","<UNNAMED>","ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"288","141.626123822","-12.456834921","1975","Caprimulgus macrurus","463911","1981-02-19","1981-02-19","456261","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"289","142.80382359","-13.62618313","1975","Caprimulgus macrurus","917311","2003-06-17","","852976","CUL4","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"290","146.41736","-19.10838","1975","Caprimulgus macrurus","930557","1997-09-17","1997-09-17","866260","183517","turnaround point on track adjacent to N arm of Saltwater Ck, approx 5.2km WSW of Bruce Hwy Xing of Saltwater Ck","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"291","145.57094","-17.25814","1975","Caprimulgus macrurus","2096097","2022-11-01","2022-11-02","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"292","148.5727","-20.487","1975","Caprimulgus macrurus","922545","1981-04-01","1981-04-30","858248","175476","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"293","145.57094","-17.25814","1975","Caprimulgus macrurus","2075298","2022-08-05","2022-08-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"294","142.72048619","-11.67543087","1975","Caprimulgus macrurus","1251912","2009-08-02","2009-08-02","1128705","INCIDENTAL","Road to Captain Billy's Landing, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"295","141.994123905","-12.263000218","1975","Caprimulgus macrurus","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"296","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33608","1998-09-23","1998-09-23","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"297","143.2844444333","-12.7816666633","1975","Caprimulgus macrurus","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"298","148.90111111","-21.09833333","1975","Caprimulgus macrurus","938666","1954-08-22","1954-08-22","874365","204715","Mackay district (betw mountains and coast)","25000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"299","153.04272009","-26.06090684","1975","Caprimulgus macrurus","494666","1990-09-21","1990-09-21","487189","30662","Teewah bridge area, Cooloola NP","450","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"300","146.35666467","-19.0234546","1975","Caprimulgus macrurus","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","153.336872903","-24.966740295","1975","Caprimulgus macrurus","33324","1997-08-13","1997-08-13","15344","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"302","142.838451043","-11.61983216","1975","Caprimulgus macrurus","468588","1993-03-31","1993-03-31","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"303","146.1609721","-17.74521324","1975","Caprimulgus macrurus","984358","1989-11-11","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","146.033","-17.6623","1975","Caprimulgus macrurus","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"305","150.7469444433","-23.13166666","1975","Caprimulgus macrurus","939163","1958-09-05","1958-09-05","874862","205213","Yeppoon town incl coast","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"306","146.51148","-19.11061","1975","Caprimulgus macrurus","930527","2002-03-31","2002-03-31","866230","183487","approx 2.8km NE of the Bruce Hwy Xing of Leichhardt Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"307","142.4122583764","-10.7748561888","1975","Caprimulgus macrurus","468450","1993-05-04","1993-05-04","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"308","143.475783139","-13.743488013","1975","Caprimulgus macrurus","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"309","145.3408333322","-16.5947222188","1975","Caprimulgus macrurus","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"310","145.973734","-16.759613","1975","Caprimulgus macrurus","2075421","2021-10-19","2021-10-21","1792927","INCIDENTAL","Green Island far north Queensland","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"311","146.44589","-19.10395","1975","Caprimulgus macrurus","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"312","149.0573441262","-21.1779595114","1975","Caprimulgus macrurus","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.05105347","-26.08174005","1975","Caprimulgus macrurus","495141","1991-10-11","1991-10-11","487068","30832","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","144.46232437","-14.2312262","1975","Caprimulgus macrurus","1251635","2007-08-28","2007-08-28","1128490","INCIDENTAL","Bathurst Bay, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"315","146.20944406","-19.00678908","1975","Caprimulgus macrurus","524900","1970-01-01","1970-12-31","530302","110706","Nr Paluma","1800","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"316","144.3677777766","-15.515","1975","Caprimulgus macrurus","939234","1958-08-08","1958-08-08","874933","205284","Laura R, Laura-Fairview area","9000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"317","150.167744364","-22.248424646","1975","Caprimulgus macrurus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","143.29961671","-12.713327192","1975","Caprimulgus macrurus","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"319","146.47913","-19.1176","1975","Caprimulgus macrurus","930499","2001-11-09","2001-11-09","866202","183459","approx 1.3km NW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"320","143.3066666555","-12.8094444411","1975","Caprimulgus macrurus","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"321","143.067285399","-12.313828575","1975","Caprimulgus macrurus","468254","1993-08-25","1993-08-25","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"322","143.54278217","-13.873487143","1975","Caprimulgus macrurus","464921","1978-12-12","1978-12-12","457075","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"323","146.851111","-19.1566666633","1975","Caprimulgus macrurus","936133","1987-10-01","1987-10-31","871836","201196","Nelly Bay, Magnetic Island","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"324","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"325","145.57094","-17.25814","1975","Caprimulgus macrurus","2101189","2022-12-01","2022-12-02","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"326","142.28416","-11.1222","1975","Caprimulgus macrurus","1347637","2015-10-27","2015-10-27","1204446","INCIDENTAL","Warra Wong creek southern bank Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"327","142.427122006","-12.196332502","1975","Caprimulgus macrurus","468201","1993-09-06","1993-09-06","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","142.54207","-13.43532","1975","Caprimulgus macrurus","1973045","2013-08-14","2013-08-14","1731289","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"329","151.15940256","-24.2817528","1975","Caprimulgus macrurus","521494","1996-08-04","1996-08-04","523701","102752","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"330","143.462448333","-13.352323808","1975","Caprimulgus macrurus","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"331","143.462448333","-13.352323808","1975","Caprimulgus macrurus","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"332","141.8884622","-12.00568222","1975","Caprimulgus macrurus","917031","2004-12-09","","852836","39","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"333","146.45248","-19.12566","1975","Caprimulgus macrurus","930460","1998-04-11","1998-04-11","866163","183420","Saltwater Ck, approx 3.2km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"334","148.8794","-20.5982","1975","Caprimulgus macrurus","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"335","143.2287604055","-13.5253369716","1975","Caprimulgus macrurus","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"336","145.57094","-17.25814","1975","Caprimulgus macrurus","2096049","2022-10-01","2022-10-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"337","145.4344444433","-16.09833333","1975","Caprimulgus macrurus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"338","153.20520815","-24.7275742","1975","Caprimulgus macrurus","477415","1966-09-01","1966-09-30","490141","25362","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"339","152.81771669","-25.29841032","1975","Caprimulgus macrurus","491610","1949-09-24","1949-09-24","488933","27427","Hervey Bay area","9000","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"340","153.0916650505","-25.5992975476","1975","Caprimulgus macrurus","566285","2002-10-18","2002-10-20","552188","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.96772395","-24.39008441","1975","Caprimulgus macrurus","477929","1982-04-02","1982-04-02","490656","24420","Deepwater Creek Rd","2700","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"342","142.341122018","-12.318832442","1975","Caprimulgus macrurus","468129","1993-09-09","1993-09-09","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"343","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"344","141.81784","-12.70726","1975","Caprimulgus macrurus","1383249","2016-07-27","2016-07-27","1225785","INCIDENTAL","Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"345","150.4802777766","-23.40666666","1975","Caprimulgus macrurus","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"346","144.4552772","-15.34430979","1975","Caprimulgus macrurus","538420","1975-08-16","1975-08-16","532735","118270","Old Laura HS","450","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"347","153.126436626","-25.511685115","1975","Caprimulgus macrurus","33704","1997-11-09","1997-11-09","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"348","143.2344512","-12.7401605","1975","Caprimulgus macrurus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"349","145.2395500744","-15.8028586458","1975","Caprimulgus macrurus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
