"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","147.8256073537","-28.9981598672","17906","Atalaya hemiglauca","1737203","2001-12-08","2001-12-08","1576663","<UNNAMED>","C. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","138.88688563","-25.89516982","17906","Atalaya hemiglauca","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.5012175353","-28.4984683754","17906","Atalaya hemiglauca","1738375","1770-04-19","2000-11-07","1573708","<UNNAMED>","Between Dilltopper and Koopa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.040894011","-22.684298823","17906","Atalaya hemiglauca","1740714","1998-03-20","1998-03-20","1535246","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 41 09 143 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.6186917416","-16.4914899129","17906","Atalaya hemiglauca","1749310","2003-09-07","2003-09-07","1523224","<UNNAMED>","N of Mitchell River crossing on Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.9863686493","-22.7509372979","17906","Atalaya hemiglauca","1756507","2002-10-02","2002-10-02","1539740","<UNNAMED>","Eagle Point, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.0844476903","-19.7484551666","17906","Atalaya hemiglauca","1760726","1998-10-19","1998-10-19","1562102","<UNNAMED>","Dalrymple National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.6694247892","-21.6953014145","17906","Atalaya hemiglauca","1762034","2003-10-05","2003-10-05","1566604","<UNNAMED>","C. 2km WSW of Nebo Township, on road to Strathfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.39609255","-19.77186572","17906","Atalaya hemiglauca","1762078","2002-05-29","2002-05-29","1571129","<UNNAMED>","Top of Mt Brown, c. 105km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","138.1428650076","-18.3901710427","17906","Atalaya hemiglauca","1763553","1995-06-08","1995-06-08","1536818","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.1728196293","-26.586312198","17906","Atalaya hemiglauca","1774942","2003-10-02","2003-10-02","1548170","<UNNAMED>","30km E of Roma on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.032335165","-17.8527700331","17906","Atalaya hemiglauca","1780493","2001-08-14","2001-08-14","1525199","<UNNAMED>","80km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","140.58451675","-20.74848212","17906","Atalaya hemiglauca","1780788","1997-01-01","1997-12-31","1569076","<UNNAMED>","Cloncurry, Channel Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.126196131","-27.4401280973","17906","Atalaya hemiglauca","1782237","1987-10-14","1987-10-14","1563768","<UNNAMED>","Ardoch, SW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.25888107","-28.03285972","17906","Atalaya hemiglauca","1789702","2006-10-29","2006-10-29","1595192","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","140.6261619725","-17.9734909581","17906","Atalaya hemiglauca","1792727","1977-10-17","1977-10-17","1636213","<UNNAMED>","5km E of Inverleigh on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5122222879","-28.2531403651","17906","Atalaya hemiglauca","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.60694451","-28.37536259","17906","Atalaya hemiglauca","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","139.9814237289","-18.356460977","17906","Atalaya hemiglauca","1810821","2006-09-24","2006-09-24","1640148","<UNNAMED>","On the NW of Neumayer Valley Station and 26km S of the Wernadinga homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.1647222222","-25.5736111111","17906","Atalaya hemiglauca","1821095","2014-10-21","2014-10-21","1617333","<UNNAMED>","Coonambula Rd, W of Mundubbera, at Pearlinga Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.7283596696","-26.0431594021","17906","Atalaya hemiglauca","1831315","2007-11-20","2007-11-20","1625330","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.7864551339","-28.8470558393","17906","Atalaya hemiglauca","1832236","2003-11-06","2003-11-06","1592502","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at pitfall trapsite #47, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.9275","-19.4261111111","17906","Atalaya hemiglauca","1838677","2005-09-18","2005-09-18","1613762","<UNNAMED>","7.2km E of Burdekin River on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.9713835612","-26.8517204243","17906","Atalaya hemiglauca","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.359545225","-28.8734637523","17906","Atalaya hemiglauca","1846046","2004-11-06","2004-11-06","1599901","<UNNAMED>","Currawinya National Park, 20km N of Hungerford town (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.8402777778","-25.6911111111","17906","Atalaya hemiglauca","1848729","2009-09-22","2009-09-22","1641237","<UNNAMED>","C. 15km about S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.55722222","-17.15388889","17906","Atalaya hemiglauca","1851464","2006-09-17","2006-09-17","1596707","<UNNAMED>","Torwood Station, c. 90km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.43805556","-19.31638889","17906","Atalaya hemiglauca","1851504","2000-09-12","2000-09-12","1606925","<UNNAMED>","Gowrie Ck, 9.6km SW of Gregory Development Road towards Niall, c. 120km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.1478098151","-23.7048069439","17906","Atalaya hemiglauca","1856664","2013-09-04","2013-09-04","1644549","<UNNAMED>","Diamantina National Park, Diamantina River Rd, 6.5km N (by road) from homestead (Park headquarters).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.75","-27.4166666667","17906","Atalaya hemiglauca","1869303","1959-10-20","1959-10-20","1663479","<UNNAMED>","Coomrith Road, 16.5 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2511200169","-18.5817952378","17906","Atalaya hemiglauca","1880223","1967-08-03","1967-08-03","1666530","<UNNAMED>","C. 4 miles E of Lucy Hut on road to Oak Hills Station, c. 60 miles S of Mt Garnet and 50 miles W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.7761043188","-19.3401187706","17906","Atalaya hemiglauca","1880235","1992-09-24","1992-09-24","1666432","<UNNAMED>","N side of Angus Smith Drive, Douglas, c. 1km W from roundabout, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.6761172793","-19.4901253397","17906","Atalaya hemiglauca","1880299","1991-04-06","1991-04-06","1666501","<UNNAMED>","Snake Creek ca. 95km NW of Charters Towers on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.1928446139","-20.6901450128","17906","Atalaya hemiglauca","1880307","1770-04-19","2000-11-07","1666492","<UNNAMED>","Gilmores Siding (now Bookin siding), c. 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.0844901262","-20.7484694865","17906","Atalaya hemiglauca","1880308","1967-09-23","1967-09-23","1666494","<UNNAMED>","On road from Yan Yan Homestead to Richmond (c. 4 miles NW of Richmond).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","141.7684901719","-19.6929768059","17906","Atalaya hemiglauca","1880309","2001-10-23","2001-10-23","1666406","<UNNAMED>","C. 2km NE of Millungera No.13 bore and c. 105km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.5423040997","-20.1934846665","17906","Atalaya hemiglauca","1880321","2003-11-03","2003-11-03","1666527","<UNNAMED>","Trivalore Station on the road into Saxby Downs, 200m N of turnoff to Richmond, about 85km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.0427843339","-16.4568077898","17906","Atalaya hemiglauca","1880336","1999-09-29","1999-09-29","1666445","<UNNAMED>","Wortham Park SW of 'The Jug' on the MItchell River. Site EU890.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.9177629409","-20.9151088782","17906","Atalaya hemiglauca","1880348","1978-11-20","1978-11-20","1666408","<UNNAMED>","C. 40km W of Collinsville on Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.2427893301","-17.0401386249","17906","Atalaya hemiglauca","1880370","1965-11-09","1965-11-09","1666493","<UNNAMED>","C. 20 miles WNW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.7260908086","-21.9234355754","17906","Atalaya hemiglauca","1880398","1971-11-18","1971-11-18","1666602","<UNNAMED>","Dipperu National Park (NP 72, Parish of Cockenzie), c. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.7510934833","-24.9150819278","17906","Atalaya hemiglauca","1880399","1965-11-01","1965-11-30","1666610","<UNNAMED>","Near Fish Creek, Thomby, 25 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.0844174118","-24.9150807968","17906","Atalaya hemiglauca","1880400","1965-11-15","1965-11-15","1666545","<UNNAMED>","'Daylight Plains', c. 5 miles due N of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.61436315","-27.9864147889","17906","Atalaya hemiglauca","1880408","2010-11-01","2010-11-01","1666551","<UNNAMED>","Bowra Wildlife Sanctuary, c. 520m E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.7260908086","-21.9234355754","17906","Atalaya hemiglauca","1880411","1971-09-30","1971-09-30","1666602","<UNNAMED>","Dipperu National Park (NP 72, Parish of Cockenzie), c. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.5010865083","-22.4984271823","17906","Atalaya hemiglauca","1880415","1971-11-06","1971-11-06","1666550","<UNNAMED>","Cultivated at CSIRO Long Pocket, Brisbane; ex Sarina-Marlborough road 17 Nov 1969.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.15942892","-23.69008998","17906","Atalaya hemiglauca","1880416","1997-09-14","1997-09-14","1666541","<UNNAMED>","Northern bank of Charlievue Creek crossing, Blackdown Talbleand NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.709408427","-24.3234181123","17906","Atalaya hemiglauca","1880417","1992-10-10","1992-10-10","1666599","<UNNAMED>","Callide, Callide Coal road, 21km ENE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.5010747285","-23.4984210759","17906","Atalaya hemiglauca","1880428","1912-10-21","1912-10-21","1666546","<UNNAMED>","C. 18 miles from Mt Morgan towards Don River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.5845249274","-28.5817831613","17906","Atalaya hemiglauca","1880442","1957-11-04","1957-11-04","1666575","<UNNAMED>","Climax Downs, c. 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.9594652376","-21.6401184259","17906","Atalaya hemiglauca","1880452","1983-10-14","1983-10-14","1666586","<UNNAMED>","C. 22km SSE of Yarrowmere Station on road to Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.4261498954","-28.0234342365","17906","Atalaya hemiglauca","1880453","1983-10-15","1983-10-15","1666554","<UNNAMED>","C. 18 miles from St George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","141.16452761","-22.64153454","17906","Atalaya hemiglauca","1880455","2005-09-24","2005-09-24","1666543","<UNNAMED>","223km by road W of Winton on road to Boulia, jump-up ca. 1km SW of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.5011947457","-27.4984572629","17906","Atalaya hemiglauca","1880460","1954-11-12","1954-11-12","1666569","<UNNAMED>","C. 48km NNE of Thargomindah along road to Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.2511560328","-25.7484440241","17906","Atalaya hemiglauca","1880461","1940-10-17","1940-10-17","1666591","<UNNAMED>","Oakwood Station, c. 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.9177666272","-25.2484179332","17906","Atalaya hemiglauca","1880464","1963-11-07","1963-11-07","1666574","<UNNAMED>","Taroom-Theodore road, c. 30 miles from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.34285542","-23.05680509","17906","Atalaya hemiglauca","1880466","1989-10-17","1989-10-17","1666577","<UNNAMED>","C. 1km E of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.34282084","-23.9901188985","17906","Atalaya hemiglauca","1880467","1995-04-14","1995-04-14","1666542","<UNNAMED>","Approx. 40km NNW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.917807332","-24.915109035","17906","Atalaya hemiglauca","1880472","1963-10-31","1963-10-31","1666559","<UNNAMED>","Mt Playfair, c. 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","147.20371703","-24.80310837","17906","Atalaya hemiglauca","1880482","2008-08-27","2008-08-27","1666608","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure. Above swamp across Nogoa River from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.9927577827","-22.0901030453","17906","Atalaya hemiglauca","1880487","1970-09-02","1970-09-02","1666611","<UNNAMED>","Boot Hill Creek, c. 50 miles SW of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.1255477412","-28.1956375019","17906","Atalaya hemiglauca","1880489","2006-10-24","2006-10-24","1666565","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","142.5925","-18.3941667","17906","Atalaya hemiglauca","1885942","2018-09-09","2018-09-09","1670916","<UNNAMED>","Littleton NP, 1.3km along 3X track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.5844682683","-18.2484744051","17906","Atalaya hemiglauca","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","139.4178656637","-20.7484954579","17906","Atalaya hemiglauca","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","140.64196911","-21.72537716","17906","Atalaya hemiglauca","1891839","1991-07-01","1991-07-31","1675893","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.9283333333","-21.6927777778","17906","Atalaya hemiglauca","1895821","2012-10-13","2012-10-13","1697613","<UNNAMED>","Nairana NP, 1.1km along old highway from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.37873","-18.11067","17906","Atalaya hemiglauca","1896629","2007-01-25","2007-01-25","1680368","<UNNAMED>","On road from Mt Surprise E towards Kennedy Way, before Almaden turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","138.46361111","-18.70888889","17906","Atalaya hemiglauca","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","140.36992054","-24.65769563","17906","Atalaya hemiglauca","1901737","2007-05-06","2007-05-06","1695310","<UNNAMED>","Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.578611111","-19.823888889","17906","Atalaya hemiglauca","1904955","2003-09-28","2003-09-28","1698137","<UNNAMED>","13km N of Gumlu, on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.05277778","-21.92333333","17906","Atalaya hemiglauca","1905615","2006-09-12","2006-09-12","1681025","<UNNAMED>","Twin Hills - adjacent Gregory Development Road/highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.5055440311","-22.9550205652","17906","Atalaya hemiglauca","1912043","2006-10-24","2006-10-24","1698219","<UNNAMED>","On Donohue Highway, c. 40km E of Boulia (Q10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.32222222","-18.78583333","17906","Atalaya hemiglauca","1913284","2010-08-14","2010-08-14","1679077","<UNNAMED>","20km along North Head Rd from Agate Creek Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","138.1976265","-22.69063955","17906","Atalaya hemiglauca","1914924","2006-10-30","2006-10-30","1698467","<UNNAMED>","Linda Creek, c. 14km NE of Toko Range (Q965).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.4438888889","-18.0533333333","17906","Atalaya hemiglauca","1915251","2006-09-29","2006-09-29","1691554","<UNNAMED>","15.8km by road towards Ironhurst Station from telecommunications tower near Elendale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","138.18027778","-20.02694444","17906","Atalaya hemiglauca","1917236","2012-10-04","2012-10-04","1680838","<UNNAMED>","Camooweal Caves National Park, 7.0km by road from Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.475","-19.1216666667","17906","Atalaya hemiglauca","1919262","2013-09-10","2013-09-10","1686804","<UNNAMED>","Rungulla Stn, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","141.74138889","-18.67277778","17906","Atalaya hemiglauca","1920041","2006-09-21","2006-09-21","1683589","<UNNAMED>","On 'Claraville' to Prospect Station road towards Borer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.26355","-18.11799","17906","Atalaya hemiglauca","1922152","2007-01-27","2007-01-27","1679787","<UNNAMED>","10km NW Mt Surprise on the Gemfields Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.1166228111","-16.4993127827","17906","Atalaya hemiglauca","1923674","2000-09-26","2000-09-26","1683972","<UNNAMED>","Along Mitchell River west of 'Bellevue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.7511926161","-17.9151687829","17906","Atalaya hemiglauca","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.5012103977","-22.4985013317","17906","Atalaya hemiglauca","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.08451837","-20.2484874","17906","Atalaya hemiglauca","1941646","1962-05-24","1962-05-24","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.50940843","-24.42341811","17906","Atalaya hemiglauca","1946072","1947-10-24","1947-10-24","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.25114628","-20.91513403","17906","Atalaya hemiglauca","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.25115563","-28.58176723","17906","Atalaya hemiglauca","1946216","1966-06-01","1966-06-30","1486454","<UNNAMED>","Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.58447542","-28.08176456","17906","Atalaya hemiglauca","1948838","1893-12-01","1893-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","141.425","-28.725","17906","Atalaya hemiglauca","1949425","1975-11-24","1975-11-24","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.08450057","-22.41513271","17906","Atalaya hemiglauca","1951933","1949-04-17","1949-04-17","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.25114628","-20.91513403","17906","Atalaya hemiglauca","1957160","1967-09-21","1967-09-21","1396066","<UNNAMED>","1.8 miles W of Hughenden, Cemetery Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.08452627","-28.08178598","17906","Atalaya hemiglauca","1957161","1896-12-01","1896-12-31","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","140.2511850346","-20.2484874","17906","Atalaya hemiglauca","1958164","1962-05-24","1962-05-24","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.25111919","-20.08178816","17906","Atalaya hemiglauca","1958545","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.3367622","-27.5204525","17906","Atalaya hemiglauca","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","142.4363172757","-27.103165075","17906","Atalaya hemiglauca","1968372","2009-08-24","2009-08-24","1725578","<UNNAMED>","Ca. 52km E of Durham Downs Homestead and 1.5km S of Wareena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.05","-23.6","17906","Atalaya hemiglauca","1978318","1983-10-21","1983-10-21","1731854","<UNNAMED>","8km from Jericho towards Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.4","-24.6166666667","17906","Atalaya hemiglauca","1978319","1983-10-20","1983-10-20","1731923","<UNNAMED>","30.9km from Tambo toward Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","139.5583333333","-20.6416666667","17906","Atalaya hemiglauca","2046772","1981-09-20","1981-09-20","1771060","<UNNAMED>","12km NE of Mt Isa on road to Lake Moondarra; 9km along the road from the Barkly Highway towards the lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.0007777778","-15.6494444444","17906","Atalaya hemiglauca","2056273","2012-08-30","2012-08-30","1666479","<UNNAMED>","Wulpan Station, 1km N of top Alice yards on Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
