"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"636","143.18333333","-25.083333333","1647","Artamus personatus","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"637","153.18440121","-27.94006826","1647","Artamus personatus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"638","138.5338888888","-18.6908333333","1647","Artamus personatus","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"639","143.25","-25.166666667","1647","Artamus personatus","2114287","2015-10-23","2015-10-23","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"640","144.488868303","-28.8370135243","1647","Artamus personatus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"641","150.8697134169","-26.3452368238","1647","Artamus personatus","2122385","2007-11-15","2007-11-15","1826965","INCIDENTAL","fire tower, Turkey Mountain, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","143.13333333","-25.05","1647","Artamus personatus","2113959","2013-08-23","2013-08-23","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"643","143.01666667","-22.6","1647","Artamus personatus","2112200","2021-01-23","2021-01-23","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"644","146.41949833","-23.366776667","1647","Artamus personatus","1187443","2010-04-16","2010-04-16","1072392","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"645","143.01666667","-22.583333333","1647","Artamus personatus","2112194","2021-01-23","2021-01-23","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"646","143","-22.55","1647","Artamus personatus","2112196","2021-01-23","2021-01-23","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"647","143.18333333","-25.183333333","1647","Artamus personatus","2115229","2019-12-09","2019-12-09","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"648","143.2","-25.1","1647","Artamus personatus","2113010","2016-10-17","2016-10-17","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"649","143.0389166666","-22.5145833333","1647","Artamus personatus","461118","2000-10-04","2000-10-04","454760","INCIDENTAL","Bladensburg general","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"650","144.821370805","-28.6889186431","1647","Artamus personatus","554294","1998-12-13","1998-12-13","463980","160543","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"651","143.06666667","-25.083333333","1647","Artamus personatus","2115135","2012-11-11","2012-11-11","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"652","152.076083315","-27.556743811","1647","Artamus personatus","2161819","1994-11-08","1994-11-10","1854795","<UNNAMED>","either side of monkey waterholes creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"653","147.65114703","-26.97760328","1647","Artamus personatus","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"654","143","-22.483333333","1647","Artamus personatus","2111136","2016-02-23","2016-02-23","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"655","139.12611111","-18.2149999966","1647","Artamus personatus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"656","143.5","-25.1","1647","Artamus personatus","2115577","2012-08-22","2012-08-22","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"657","141.0263888888","-23.8494444444","1647","Artamus personatus","570704","2000-07-14","2000-07-14","553939","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"658","142.58872179","-27.8276435","1647","Artamus personatus","523162","1994-08-28","1994-08-28","522039","104430","Noccundra WH","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"659","148.69825","-27.664633","1647","Artamus personatus","1262374","2012-12-04","2012-12-12","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"660","151.06235","-28.17881","1647","Artamus personatus","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","143.4","-25.166666667","1647","Artamus personatus","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"662","151.7677777766","-27.24833333","1647","Artamus personatus","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"663","143.395997731","-26.7231686938","1647","Artamus personatus","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"664","142.93333333","-22.666666667","1647","Artamus personatus","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"665","143.05","-22.483333333","1647","Artamus personatus","2112208","2021-01-24","2021-01-24","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"666","141.87262","-20.54848","1647","Artamus personatus","1412945","2017-03-27","2017-03-31","1251666","INCIDENTAL","Lindfield Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"667","153.209397199","-27.52340231","1647","Artamus personatus","2149519","1992-06-15","1992-09-05","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"668","143.3","-25.05","1647","Artamus personatus","2114969","2016-08-10","2016-08-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"669","141.1845085","-23.86518068","1647","Artamus personatus","519980","1995-12-06","1995-12-06","525183","101229","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"670","146.896455","-21.637018","1647","Artamus personatus","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"671","143.18333333","-25.1","1647","Artamus personatus","2115636","2012-08-18","2012-08-18","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"672","146.1384974473","-23.8051814383","1647","Artamus personatus","858418","2004-03-11","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"673","138.7558888888","-25.6865861111","1647","Artamus personatus","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"674","143.51666667","-24.966666667","1647","Artamus personatus","2113228","2012-08-22","2012-08-22","1823310","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"675","151.60107206","-25.6317501","1647","Artamus personatus","531688","1770-05-23","1984-12-31","529445","111530","Gayndah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"676","144.8577777777","-23.5083333333","1647","Artamus personatus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"677","142.93333333","-22.583333333","1647","Artamus personatus","2111015","2016-02-22","2016-02-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"678","143.2","-25.033333333","1647","Artamus personatus","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"679","142.96666667","-22.466666667","1647","Artamus personatus","2111419","2017-03-21","2017-03-21","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"680","143.01666667","-22.683333333","1647","Artamus personatus","2112202","2021-01-24","2021-01-24","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"681","143.23333333","-25.116666667","1647","Artamus personatus","2114689","2017-02-23","2017-02-23","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"682","150.16774981","-23.58175414","1647","Artamus personatus","524283","1920-01-01","1920-12-31","530913","105552","Western Rockhampton region","26000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"683","138.565377","-18.85099","1647","Artamus personatus","1442889","2017-11-17","2017-11-17","1278894","INCIDENTAL","Shire Boundary Track, between Riversleigh Road and Old Herbertvale Road, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"684","150.1241315596","-26.4266077061","1647","Artamus personatus","899961","2002-02-02","2002-02-06","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"685","149.82551821","-27.49092414","1647","Artamus personatus","519517","1995-09-27","1995-09-27","525658","100766","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"686","143.01666667","-22.516666667","1647","Artamus personatus","2110995","2016-02-21","2016-02-21","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"687","141.376246122","-28.706821464","1647","Artamus personatus","2142209","1975-11-18","1975-11-18","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"688","143.06666667","-22.483333333","1647","Artamus personatus","2111930","2018-06-08","2018-06-08","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"689","143","-22.55","1647","Artamus personatus","2110996","2016-02-21","2016-02-21","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"690","143.05","-22.55","1647","Artamus personatus","2111134","2016-02-23","2016-02-23","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"691","143.11666667","-25.083333333","1647","Artamus personatus","2115072","2019-09-20","2019-09-20","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"692","147.32054228","-19.55678177","1647","Artamus personatus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"693","144.784508711","-25.66512211","1647","Artamus personatus","2145911","1974-09-23","1974-09-23","1844522","<UNNAMED>","WAKES LAGOON 20 MLS NORTH OF ADAVALE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"694","143.21666667","-25.133333333","1647","Artamus personatus","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"695","143.71783351","-22.83179635","1647","Artamus personatus","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"696","139.25111111","-18.1316666633","1647","Artamus personatus","932544","1928-07-01","1928-07-31","868247","193979","The Brook (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"697","142.2427777766","-18.2024999966","1647","Artamus personatus","929772","1770-05-23","1958-12-31","865475","182731","Croydon area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"698","139.6677777766","-20.70666666","1647","Artamus personatus","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"699","153.13857166","-28.26923476","1647","Artamus personatus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"700","142.96666667","-22.483333333","1647","Artamus personatus","2111140","2016-02-24","2016-02-24","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"701","143.41666667","-25.116666667","1647","Artamus personatus","2115022","2019-09-22","2019-09-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"702","150.4020089729","-27.8255419","1647","Artamus personatus","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"703","140.5602777777","-17.9788888888","1647","Artamus personatus","2045304","2021-07-21","2021-07-21","1769971","INCIDENTAL","East Inverleigh Station, western road to weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"704","143.48333333","-25.1","1647","Artamus personatus","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"705","145.192789999","-22.1234617699","1647","Artamus personatus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"706","138.6844444433","-23.9899999966","1647","Artamus personatus","931246","1980-08-21","1980-08-21","866949","184511","Mulligan River (betw WH), Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"707","142.70119587","-25.03180522","1647","Artamus personatus","531528","1973-05-01","1973-05-31","529626","111370","Jundah-Windorah area","42000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"708","143.417797844","-26.7600685432","1647","Artamus personatus","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"709","143.0927777766","-25.99833333","1647","Artamus personatus","932132","1928-07-01","1928-07-31","867835","193567","Kyabra Creek","33000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"710","149.8846397637","-26.4070057596","1647","Artamus personatus","898594","2002-02-04","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"711","143","-22.5","1647","Artamus personatus","2111133","2016-02-23","2016-02-23","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"712","142.85","-22.583333333","1647","Artamus personatus","2112191","2021-01-22","2021-01-22","1822680","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"713","150.301064653","-23.4956458342","1647","Artamus personatus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"714","145.113","-26.02501","1647","Artamus personatus","1033065","2008-03-22","","949043","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"715","144.92027","-21.42556","1647","Artamus personatus","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"716","153.25104104","-24.70674011","1647","Artamus personatus","477383","1963-09-18","1963-09-18","490164","25290","Northern point of Fraser Is","1800","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"717","151.5008152516","-28.5667402636","1647","Artamus personatus","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","143.03333333","-22.5","1647","Artamus personatus","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"719","145.034500255","-25.031787093","1647","Artamus personatus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"720","151.57610489","-28.92618929","1647","Artamus personatus","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"721","143.01666667","-22.516666667","1647","Artamus personatus","2111314","2021-09-16","2021-09-16","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"722","142.96666667","-22.466666667","1647","Artamus personatus","2112321","2021-01-26","2021-01-26","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"723","145.37952","-15.09388","1647","Artamus personatus","991748","1995-07-22","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"724","141.91309","-20.59875","1647","Artamus personatus","1477858","2018-04-03","2018-04-03","1311204","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"725","142.95","-22.6","1647","Artamus personatus","2111211","2011-11-10","2011-11-10","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"726","138.14424","-18.43121","1647","Artamus personatus","1194924","2011-06-29","2011-06-29","1079417","<UNNAMED>","Chopper Stop 7, c47km 310 degrees from base","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"727","149.5175850957","-23.953898257","1647","Artamus personatus","898289","1994-04-18","1997-04-19","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"728","150.906120825","-24.8965014151","1647","Artamus personatus","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"729","142.93333333","-22.6","1647","Artamus personatus","2111008","2016-02-22","2016-02-22","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"730","146.75110449","-19.33178595","1647","Artamus personatus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"731","150.834417308","-25.665086494","1647","Artamus personatus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"732","143.13333333","-22.533333333","1647","Artamus personatus","2111280","2016-02-27","2016-02-27","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"733","143.33333333","-25.15","1647","Artamus personatus","2114794","2016-10-15","2016-10-15","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"734","143.55","-25.05","1647","Artamus personatus","2112979","2015-10-28","2015-10-28","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"735","145.967835663","-28.1067860523","1647","Artamus personatus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"736","143.9225","-18.5677777777","1647","Artamus personatus","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"737","145.3177777766","-19.99833333","1647","Artamus personatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"738","151.55108413","-26.84841622","1647","Artamus personatus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"739","138.3226944444","-23.0848333333","1647","Artamus personatus","1017586","2007-04-03","2007-04-03","935206","INCIDENTAL","Cravens Peak property, road between S-bend Junction and S-bend Camp, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"740","143.9011111111","-18.5427777777","1647","Artamus personatus","1324491","2015-05-20","2015-05-20","1184050","INCIDENTAL","Canyon Station Top Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"741","144.407269677","-28.9827928011","1647","Artamus personatus","554131","1998-12-15","1998-12-15","464127","160380","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"742","143","-22.583333333","1647","Artamus personatus","2112193","2021-01-23","2021-01-23","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"743","143.2","-25.116666667","1647","Artamus personatus","2113585","2012-11-07","2012-11-07","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"744","143.06666667","-25.116666667","1647","Artamus personatus","2115580","2012-11-11","2012-11-11","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"745","143.01666667","-22.5","1647","Artamus personatus","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"746","151.987967","-27.578681","1647","Artamus personatus","1965298","2019-10-22","2019-10-22","1722848","INCIDENTAL","Picnic Point, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","143.28333333","-25.133333333","1647","Artamus personatus","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"748","138.9680555555","-22.9039722222","1647","Artamus personatus","1010009","2007-03-27","2007-03-27","928019","INCIDENTAL","Donohue Highway, about 111km west of Boulia, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","146.921510427","-21.6766463652","1647","Artamus personatus","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"750","143.06666667","-22.566666667","1647","Artamus personatus","2112219","2021-01-25","2021-01-25","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"751","143.13333333","-25.133333333","1647","Artamus personatus","2113299","2012-06-17","2012-06-17","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"752","140.8886111111","-23.6716666666","1647","Artamus personatus","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.676077341","-28.056738321","1647","Artamus personatus","2165818","1993-11-01","1993-11-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"754","143","-22.516666667","1647","Artamus personatus","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"755","143.05","-22.55","1647","Artamus personatus","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"756","143.33333333","-25.166666667","1647","Artamus personatus","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"757","141.1547222222","-24.0097222222","1647","Artamus personatus","570565","2000-07-15","2000-07-15","554003","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"758","145.699","-22.4325","1647","Artamus personatus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"759","143","-22.583333333","1647","Artamus personatus","2111840","2009-10-22","2009-10-22","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"760","142.96666667","-22.516666667","1647","Artamus personatus","2112239","2010-04-18","2010-04-18","1822823","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"761","152.126082387","-27.556743439","1647","Artamus personatus","2168363","1994-10-07","1994-10-07","1859018","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"762","143.13333333","-22.55","1647","Artamus personatus","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"763","143.03333333","-22.65","1647","Artamus personatus","2111626","2011-11-08","2011-11-08","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"764","148.863644","-28.57343026","1647","Artamus personatus","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"765","140.5863888888","-17.9022222222","1647","Artamus personatus","2116889","2023-05-10","2023-05-10","1823907","INCIDENTAL","East Inverleigh Station, near Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"766","147.16782332","-27.11510521","1647","Artamus personatus","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"767","143.28333333","-25.166666667","1647","Artamus personatus","2113897","2016-10-14","2016-10-14","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"768","149.7969185","-27.47532434","1647","Artamus personatus","519551","1995-09-27","1995-09-27","525632","100800","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"769","140.8223409145","-27.7146081247","1647","Artamus personatus","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
