"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","145.4561111111","-17.4341666667","14524","Glycine","1903926","2010-03-07","2010-03-07","1707121","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.7019444444","-27.44","14524","Glycine","1904524","2012-02-12","2012-02-12","1685744","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek), ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.59944444","-18.34166667","14524","Glycine","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.0041666667","-18.1891666667","14524","Glycine","1905108","2011-04-22","2011-04-22","1683786","<UNNAMED>","36.2km west of Mount Surprise near Einasleigh River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.37416667","-14.40638889","14524","Glycine","1905528","2017-07-05","2017-07-05","1693096","<UNNAMED>","46.3 km by road N of Musgrave, 1.7 km S of Lukin River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.62777778","-19.23055556","14524","Glycine","1906069","2008-03-31","2008-03-31","1688030","<UNNAMED>","Clara River, 40.3km along Richmond road from junction of Prospect Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.9669444444","-15.6186111111","14524","Glycine","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.65138889","-27.35416667","14524","Glycine","1906568","2013-03-01","2013-03-01","1689704","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.8677777778","-15.685","14524","Glycine","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.09666667","-18.51055556","14524","Glycine","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.41527778","-17.91194444","14524","Glycine","1907941","2006-04-15","2006-04-15","1699252","<UNNAMED>","25.4km along Almaden Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.69916667","-13.45055556","14524","Glycine","1908173","2014-04-28","2014-04-28","1704452","<UNNAMED>","Oyala Thumotang NP, Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.1613888889","-16.5","14524","Glycine","1908496","2009-01-29","2009-01-29","1706147","<UNNAMED>","Mt Lewis State Forest Reserve, 5.6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.88722222","-18.54083333","14524","Glycine","1909022","2011-04-13","2011-04-13","1689765","<UNNAMED>","40.9km by road east of Forsayth towards Einasleigh, Newcastle Range, Flag's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.9957777778","-28.8515555556","14524","Glycine","1909130","2005-12-01","2005-12-31","1697229","<UNNAMED>","Girraween National Park, near Long Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.20944444","-19.53722222","14524","Glycine","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.23916667","-20.13277778","14524","Glycine","1909725","2012-01-22","2012-01-22","1683582","<UNNAMED>","2.7km along Gregory Development Road junction at Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.7819444444","-16.5466666667","14524","Glycine","1909758","2012-05-04","2012-05-04","1701843","<UNNAMED>","Wrotham Park, Trimbles crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.05861111","-17.42361111","14524","Glycine","1910113","2008-04-05","2008-04-05","1687757","<UNNAMED>","20.8km by road west of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.2741666667","-20.6516666667","14524","Glycine","1910418","2011-03-06","2011-03-06","1697882","<UNNAMED>","Warrigal Siding, near White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.2638888889","-19.4705555556","14524","Glycine","1910857","2011-12-13","2011-12-13","1707124","<UNNAMED>","82.2km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.8616666667","-17.9680555556","14524","Glycine","1911342","2005-01-15","2005-01-15","1704911","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.1433333333","-16.5233333333","14524","Glycine","1911755","2009-02-19","2009-02-19","1684786","<UNNAMED>","Brooklyn Nature Reserve, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.09194444","-16.34388889","14524","Glycine","1911962","2012-02-21","2012-02-21","1689196","<UNNAMED>","Spencer Creek road crossing, 20km by road from Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.98861111","-13.74333333","14524","Glycine","1912405","2011-06-09","2011-06-09","1703051","<UNNAMED>","Mungkan Kandju N.P. 15.6km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.7269444444","-24.1413888889","14524","Glycine","1912903","2012-07-29","2012-07-29","1695934","<UNNAMED>","56.8km by road West of Calliope, Calliope Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.4566666667","-17.4402777778","14524","Glycine","1913568","2018-03-10","2018-03-10","1694113","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.50916667","-18.9025","14524","Glycine","1913852","2007-04-07","2007-04-07","1685812","<UNNAMED>","88.5km along Richmond Rd, 0.7km S of Prospect Station turnoff; Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.85384436","-26.34930726","14524","Glycine","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.9705555556","-15.6202777778","14524","Glycine","1913898","2015-04-14","2015-04-14","1694222","<UNNAMED>","Kings Plains Stn, 8,7km from Homestead on Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.7036111111","-11.7922222222","14524","Glycine","1914666","2011-06-18","2011-06-18","1705449","<UNNAMED>","Old Nixon outstation, 4.7km along Middle Peak Rd, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","139.27853613","-21.84168126","14524","Glycine","1915140","2014-04-05","2014-04-05","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.1225","-20.7461111111","14524","Glycine","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.2313888889","-19.6602777778","14524","Glycine","1915806","2011-12-15","2011-12-15","1691047","<UNNAMED>","36.4km by road north of Maiden Springs turnoff, Hughenden-Lynd Junction Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.4675","-22.47666667","14524","Glycine","1915817","2012-10-18","2012-10-18","1685110","<UNNAMED>","42.4km N of Clermont junction near Carrolls Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.2077777778","-16.7158333333","14524","Glycine","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.4669444444","-19.0275","14524","Glycine","1917104","2011-12-13","2011-12-13","1705244","<UNNAMED>","20.0km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.7316666667","-18.2844444444","14524","Glycine","1917412","2006-12-26","2006-12-26","1686797","<UNNAMED>","Undara National Park, SE of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.05263527","-25.56909677","14524","Glycine","1917444","2006-12-04","2006-12-04","1681316","<UNNAMED>","Mt Walsh, south of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.23916667","-20.13277778","14524","Glycine","1917758","2012-01-22","2012-01-22","1690081","<UNNAMED>","2.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","138.48805556","-18.70944444","14524","Glycine","1917878","2012-04-06","2012-04-06","1699187","<UNNAMED>","Boodjamulla National Park, near ranger station workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.57611111","-18.60722222","14524","Glycine","1918406","2008-03-31","2008-03-31","1682326","<UNNAMED>","49.7km along Richmond road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.6133333333","-28.0533333333","14524","Glycine","1918512","2012-03-11","2012-03-11","1699651","<UNNAMED>","'Bendee Downs' WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.52777778","-18.6475","14524","Glycine","1918697","2011-04-24","2011-04-24","1701633","<UNNAMED>","14.2km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.56583333","-18.58972222","14524","Glycine","1919169","2007-04-07","2007-04-07","1690094","<UNNAMED>","46.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.4044444444","-14.4677777778","14524","Glycine","1919491","2011-05-24","2011-05-24","1685704","<UNNAMED>","39.3km by road N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.28861111","-20.64694444","14524","Glycine","1919625","2011-03-05","2011-03-05","1682216","<UNNAMED>","White Mountain National Park adjacent to Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.7483333333","-18.305","14524","Glycine","1919816","2007-04-07","2007-04-07","1684243","<UNNAMED>","68.2km along Gulf Development Rd from Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.20083333","-14.92111111","14524","Glycine","1919846","2011-05-07","2011-05-07","1684410","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.23361111","-18.18305556","14524","Glycine","1921048","2012-03-02","2012-03-02","1682573","<UNNAMED>","2.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.49638889","-17.18416667","14524","Glycine","1921177","2008-03-13","2008-03-13","1681915","<UNNAMED>","Royal Arch Cave section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.52472222","-18.88583333","14524","Glycine","1921475","2008-03-31","2008-03-31","1683362","<UNNAMED>","Yappa River road crossing near Esmeralda Station, 87.2km along Richmond road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.6775","-18.57777778","14524","Glycine","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.17800133","-13.89395614","14524","Glycine","1921993","2010-03-16","2010-03-16","1700756","<UNNAMED>","5.3km by road N of Coen River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","138.1608333333","-20.0047222222","14524","Glycine","1922229","2012-04-03","2012-04-03","1698165","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.04305556","-18.19416667","14524","Glycine","1922429","2012-04-01","2012-04-01","1706051","<UNNAMED>","32km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.96194444","-18.11916667","14524","Glycine","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.06166667","-15.43527778","14524","Glycine","1922896","2016-04-09","2016-04-09","1695646","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.039826","-11.848158","14524","Glycine","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.73055556","-17.36055556","14524","Glycine","1923130","2011-02-19","2011-02-19","1701953","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.2244444444","-15.5275","14524","Glycine","1923174","2008-05-21","2008-05-21","1696058","<UNNAMED>","Annan River bridge, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.0488888889","-18.0286111111","14524","Glycine","1923188","2006-03-05","2006-03-05","1696071","<UNNAMED>","38km along O'Brien's Crk Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.613333333","-19.203333333","14524","Glycine","1923314","1998-06-25","1998-06-25","1702094","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","142.8730555556","-18.2005555556","14524","Glycine","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.51555556","-18.46388889","14524","Glycine","1923560","2011-02-14","2011-02-14","1693868","<UNNAMED>","20.5km by road S of Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.50243","-20.25474","14524","Glycine","1923872","2008-08-09","2008-08-09","1690251","<UNNAMED>","North Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.1790055996","-13.8955104469","14524","Glycine","1923901","2010-03-16","2010-03-16","1694665","<UNNAMED>","5.1km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.06472222","-22.94722222","14524","Glycine","1924050","2012-10-17","2012-10-17","1697781","<UNNAMED>","15km along Cotherstone Road, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.16138889","-18.30833333","14524","Glycine","1924109","2007-04-12","2007-04-12","1691314","<UNNAMED>","16.0km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.20638889","-19.53666667","14524","Glycine","1924195","2010-12-10","2010-12-10","1693052","<UNNAMED>","Blackbraes NP Ranger Station, S of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.2510670411","-23.9150879566","14524","Glycine","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","147.87403498","-20.40367025","14524","Glycine","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.9093932256","-24.1734189897","14524","Glycine","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.1260550187","-24.6067488122","14524","Glycine","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.2615833333","-25.2178888889","14524","Glycine","1930555","2016-09-08","2016-09-08","1714731","<UNNAMED>","Cathedrals on Fraser Island. 200m N of Campground entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.3985819444","-22.7276333333","14524","Glycine","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.9177294142","-24.5817515303","14524","Glycine","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.41777739","-17.41513415","14524","Glycine","1944783","1967-04-25","1967-04-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.01194768","-12.45516254","14524","Glycine","1947734","2007-06-14","2007-06-14","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.86194444","-17.96833333","14524","Glycine","1952513","2011-02-16","2011-02-16","1703451","<UNNAMED>","45km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.32444444","-17.38166667","14524","Glycine","1954056","2010-04-12","2010-04-12","1679137","<UNNAMED>","Near Jamie Creek, E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.251122","-25.08176455","14524","Glycine","1958205","1962-05-26","1962-05-26","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.9177355","-27.4150731","14524","Glycine","1959800","1888-10-27","1888-10-27","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.5145927778","-24.8378516667","14524","Glycine","1965420","2018-03-16","2018-03-16","1722999","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.7477777778","-27.3125","14524","Glycine","1981471","1998-10-01","1998-10-01","1734564","<UNNAMED>","Behind Greenwood church yard N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.2941667","-23.7133333","14524","Glycine","2009256","2019-05-05","2019-05-05","1740269","<UNNAMED>","South End Conservation Park, Connors Bluff, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.1347222","-23.5288889","14524","Glycine","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.2177778","-23.7641667","14524","Glycine","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.1847222222","-27.9283333333","14524","Glycine","2055900","1770-04-19","2021-12-23","1778129","<UNNAMED>","ORIGIN: 15km W of Oxenford, Mt Tamborine, Burdon, J. s.n., 8 December 1982.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.5688888889","-20.1544444444","14524","Glycine","2056617","1989-07-25","1989-07-25","1778135","<UNNAMED>","ORIGIN: Vine Creek, 3.7km S of Earlando turn, Qld; J. Grace, A. Brown and T. Hymowitz s.n. CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","148.2155555556","-24.2325","14524","Glycine","2056665","1770-04-19","2021-12-23","1777864","<UNNAMED>","ORIGIN: Mt Sirius 50.3km from Rolleston / Springsure turn, Qld; Grace, J., Brown, A., Doyle, M., Kenworthy, W. s.n., 13 August 1985.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.399295","-17.386965","14524","Glycine","2063782","2022-04-12","2022-04-12","1783777","<UNNAMED>","Wild Irishman Mine, 1.4km E of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.5833333","-17.0727778","14524","Glycine","2079040","2002-02-16","2002-02-16","1796419","<UNNAMED>","Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.1661111","-20.7313889","14524","Glycine","2118397","2022-10-18","2022-10-18","1825185","<UNNAMED>","White Mountains National Park, 0.2km along Cann's Camp track on western firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.3227778","-19.9086111","14524","Glycine","2121561","2023-03-08","2023-03-08","1826818","<UNNAMED>","The Lakes Station, Grant's Corner","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.2719444","-19.7675","14524","Glycine","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.3208333","-20.7411111","14524","Glycine","2125052","2023-05-23","2023-05-23","1829989","<UNNAMED>","Lauderdale Stn adjacent to White Mountains National Park, 10.5km along southern firebreak boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.5363514008","-20.2834957656","14524","Glycine","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"313","146.6138888888","-19.0361111111","14524","Glycine","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.747736265","-22.44758793","14524","Glycine","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"315","150.73801341","-22.445643003","14524","Glycine","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"316","150.738013456","-22.449254002","14524","Glycine","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"317","150.814404115","-22.722032631","14524","Glycine","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"318","150.519131408","-22.62953373","14524","Glycine","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","150.801070554","-22.648421356","14524","Glycine","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"320","151.618838516","-23.993141995","14524","Glycine","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"321","151.305441469","-23.758465324","14524","Glycine","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
