"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","141.492808455","-15.4901613873","17445","Diospyros humilis","1626389","1980-08-17","1980-08-17","1409338","<UNNAMED>","Kowanyama Aboriginal Reserve Topsy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.34278212","-15.54014266","17445","Diospyros humilis","1629332","1979-11-14","1979-11-14","1461439","<UNNAMED>","Little Laura River Crossing on Laura-Coen Rd between Laura and Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.41780656","-18.24847712","17445","Diospyros humilis","1631097","1981-07-23","1981-07-23","1420672","<UNNAMED>","Georgetown-Croydon Road, 19km from Georgetown on old mine site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","141.89279134","-12.60683363","17445","Diospyros humilis","1631815","1980-10-22","1980-10-22","1410044","<UNNAMED>","Weipa, between beach and Awonga Point sandpit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.7519444444","-24.1563888889","17445","Diospyros humilis","1632469","1990-03-11","1990-03-11","1427614","<UNNAMED>","24km E along Woorabinda to Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.8927919782","-18.8901319349","17445","Diospyros humilis","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.7261505368","-17.1901512599","17445","Diospyros humilis","1637575","1985-08-02","1985-08-02","1437361","<UNNAMED>","Old Stirling Tank, Stirling Stn, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.3083333333","-18.3416666667","17445","Diospyros humilis","1637727","1937-05-01","1937-05-31","1451512","<UNNAMED>","Cumberland Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.3366666667","-22.7666666667","17445","Diospyros humilis","1638000","1959-04-18","1959-04-18","1427342","<UNNAMED>","60 miles N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.5427420286","-23.3734223615","17445","Diospyros humilis","1640078","1865-11-01","1865-11-30","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","140.6594953058","-17.8401576248","17445","Diospyros humilis","1640182","1987-07-25","1987-07-25","1463021","<UNNAMED>","NNE Inverleigh Homestead, 24km N of Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.6428058695","-20.6401319449","17445","Diospyros humilis","1642610","1988-10-06","1988-10-06","1428036","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.2511030997","-23.2484361668","17445","Diospyros humilis","1644795","1951-06-22","1951-06-22","1439602","<UNNAMED>","26 miles North of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.7511110039","-20.0817823079","17445","Diospyros humilis","1645491","1942-11-17","1942-11-17","1418531","<UNNAMED>","Mt Barrabas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.9761161809","-21.0901109495","17445","Diospyros humilis","1646219","1991-06-20","1991-06-20","1450735","<UNNAMED>","12km E of Scartwater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.7427878052","-19.9234598786","17445","Diospyros humilis","1648589","1981-07-05","1981-07-05","1457782","<UNNAMED>","Red Falls on the Lolworth River 55 km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","140.1428355159","-17.7568268316","17445","Diospyros humilis","1649162","1974-04-30","1974-04-30","1445561","<UNNAMED>","The Shell Ridge, N of Wernadinga homestead Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.01981099","-22.67560112","17445","Diospyros humilis","1650112","1990-08-24","1990-08-24","1448084","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.5844220454","-21.0817701084","17445","Diospyros humilis","1650567","1986-05-27","1986-05-27","1417641","<UNNAMED>","Cockles Creek Eungalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.5175","-27.5619444444","17445","Diospyros humilis","1651548","1985-02-01","1985-02-01","1451228","<UNNAMED>","Mt Russell 16km SW of Oakey, On property of B. Fletcher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.1261135594","-24.1067625593","17445","Diospyros humilis","1653237","1981-06-28","1981-06-28","1430628","<UNNAMED>","Spring Creek, 4km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.5427420286","-23.3734223615","17445","Diospyros humilis","1656445","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.5844692148","-14.9151594733","17445","Diospyros humilis","1656495","1979-12-24","1979-12-24","1463004","<UNNAMED>","1.5 km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.4928361533","-16.5401687205","17445","Diospyros humilis","1656500","1981-09-16","1981-09-16","1412227","<UNNAMED>","Charlie Bush Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.4927489168","-23.1900895358","17445","Diospyros humilis","1656644","1975-09-01","1975-09-01","1403846","<UNNAMED>","20.4 km NNE of Rockhampton towards the Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.5761480139","-18.8568093604","17445","Diospyros humilis","1656890","1954-07-19","1954-07-19","1424485","<UNNAMED>","Esmeralda SSE of Croydon on Esmeralda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.50113107","-13.49849694","17445","Diospyros humilis","1657909","1770-04-19","2000-11-07","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.4079400136","-19.9250022853","17445","Diospyros humilis","1660637","1992-09-18","1992-09-18","1493658","<UNNAMED>","Great Basalt Wall, grid ref: 7958-332958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.3094155834","-23.0234228691","17445","Diospyros humilis","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.91776806","-23.5817623","17445","Diospyros humilis","1661596","1977-04-14","1977-04-14","1490359","<UNNAMED>","Berrigurra (Blackwater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.1760896271","-25.4567499162","17445","Diospyros humilis","1662092","1991-04-18","1991-04-18","1509053","<UNNAMED>","Nathan Gorge, 23km SW of Cracow, Cabbagetree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.0427622548","-23.7234233126","17445","Diospyros humilis","1663230","1996-03-16","1996-03-16","1512768","<UNNAMED>","Old Coach Road between Bluff and Blackwater. Southern side of Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.7427776706","-20.1734489746","17445","Diospyros humilis","1668880","1991-09-20","1991-09-20","1467793","<UNNAMED>","Barrabas Scrub, 15km SW of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.4094763812","-18.8068079149","17445","Diospyros humilis","1670647","1996-04-20","1996-04-20","1484503","<UNNAMED>","Cobbold Gorge, Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","141.5428056373","-15.3901570975","17445","Diospyros humilis","1672123","1992-05-26","1992-05-26","1514471","<UNNAMED>","South of South Mitchell River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.4927904116","-15.0568159338","17445","Diospyros humilis","1672432","1980-10-15","1980-10-15","1478397","<UNNAMED>","21.1 km from New Dixie on track to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.2510826889","-24.2484166423","17445","Diospyros humilis","1675613","1964-05-18","1964-05-18","1494387","<UNNAMED>","9 miles W of Argoon Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.1761815957","-16.7068408107","17445","Diospyros humilis","1675795","1988-08-23","1988-08-23","1485967","<UNNAMED>","Between Tully and Massacre Inlets Carpentaria Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.2833333333","-25.5336111111","17445","Diospyros humilis","1676994","1993-12-29","1993-12-29","1470068","<UNNAMED>","8km north of Mundubbera on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.4178482624","-16.9151741441","17445","Diospyros humilis","1677812","1980-09-12","1980-09-12","1470496","<UNNAMED>","Wentworth Pastural Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.10946699","-19.02346813","17445","Diospyros humilis","1679621","1994-02-25","1994-02-25","1511154","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.4605324171","-26.8253625473","17445","Diospyros humilis","1679672","1994-01-19","1994-01-19","1473552","<UNNAMED>","Unnamed dirt road off Bunya Highway N of Walkers Creek, Bunya Mts; (GPS 26 49 37 151 27 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.8444403242","-25.5561993512","17445","Diospyros humilis","1681356","1996-11-08","1996-11-08","1477989","<UNNAMED>","10km NE of Taroom, Maloakey Station, access via Bundulla road (GPS 25 33 28 149 50 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","141.076158108","-17.6734871624","17445","Diospyros humilis","1682630","1963-05-04","1963-05-04","1507873","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.7594719973","-18.7234737333","17445","Diospyros humilis","1684124","1979-08-12","1979-08-12","1480969","<UNNAMED>","Robertson River 17km south of Einasleigh-Forsayth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.3174934897","-15.3314865394","17445","Diospyros humilis","1688584","1994-08-01","1994-08-01","1472574","<UNNAMED>","Ambition Scrub; 17km SSW of New Laura Ranger Base, Catchment of Little Scrubby Ck-Normanby River, Lakefield National Park NP #10. Kennedy Bend 1.100 000 sheet 7767-118030 RF Site #140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.4095317","-18.67350431","17445","Diospyros humilis","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.0844298654","-25.5817530687","17445","Diospyros humilis","1694332","1960-05-07","1960-05-07","1494386","<UNNAMED>","Cracow-Taroom Road about 20 miles E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.8261229166","-18.1234664389","17445","Diospyros humilis","1694960","1988-11-16","1988-11-16","1453967","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.0338970985","-16.2119457557","17445","Diospyros humilis","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.19273371","-23.95675462","17445","Diospyros humilis","1698956","1993-11-24","1993-11-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","141.4428146079","-16.2234912332","17445","Diospyros humilis","1701836","1990-06-11","1990-06-11","1506722","<UNNAMED>","Approx 3km NW of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.91778958","-18.24846644","17445","Diospyros humilis","1701978","1993-05-22","1993-05-22","1473989","<UNNAMED>","2.4 km NE of Mt Surprise turnoff Mt Garnet Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.5594091776","-24.8900825506","17445","Diospyros humilis","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.5594562499","-18.2734664389","17445","Diospyros humilis","1709163","1989-10-07","1989-10-07","1515026","<UNNAMED>","15 Mile Creek Yards, Mount Rosey Holding, Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.776086849","-25.740085582","17445","Diospyros humilis","1709519","1966-12-08","1966-12-08","1515475","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.8760852311","-27.4900806389","17445","Diospyros humilis","1710010","1991-08-22","1991-08-22","1480330","<UNNAMED>","Portion 8V, Meringandan Parish, Gowrie Junction-Kingsthorpe Ridge, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","140.52617053","-18.70682148","17445","Diospyros humilis","1712531","1991-06-14","1991-06-14","1515491","<UNNAMED>","About 118km SSW of Normanton, 2km W of Donars Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.84040361","-19.8334784","17445","Diospyros humilis","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.1927337078","-23.9567546232","17445","Diospyros humilis","1715574","1995-11-18","1995-11-18","1498787","<UNNAMED>","State Forest 150, 12km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.0327489168","-23.1075895358","17445","Diospyros humilis","1721497","1998-12-08","1998-12-08","1533524","<UNNAMED>","State Forest 114-site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.98750434","-25.20703629","17445","Diospyros humilis","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.57612275","-26.32343146","17445","Diospyros humilis","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.57611683","-17.27346937","17445","Diospyros humilis","1733534","1991-12-17","1991-12-17","1540624","<UNNAMED>","12km S of Chillagoe, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.2971933612","-23.0245339802","17445","Diospyros humilis","1734105","1998-12-09","1998-12-09","1566374","<UNNAMED>","Site 6, near Brolga Mine Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.57343224","-21.4328321673","17445","Diospyros humilis","1734396","2001-01-28","2001-01-28","1527355","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.6196862","-24.13258478","17445","Diospyros humilis","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.9268691831","-25.5681235549","17445","Diospyros humilis","1743895","2001-05-01","2001-05-01","1576499","<UNNAMED>","On top of knoll 2.7km E of Homestead on main access road, Beilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.2699981676","-25.0209211024","17445","Diospyros humilis","1756233","1998-11-05","1998-11-05","1571543","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 21 149 16 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.842753175","-22.8734271823","17445","Diospyros humilis","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.0844468927","-24.0817625593","17445","Diospyros humilis","1756574","2002-09-01","2002-09-01","1535588","<UNNAMED>","N of Springsure on road to Emerald on the NE side, at the foot of Staircase Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","138.1325866926","-17.8268385444","17445","Diospyros humilis","1759377","2001-08-14","2001-08-14","1556255","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.0844155834","-23.0137006469","17445","Diospyros humilis","1759895","2002-10-25","2002-10-25","1540132","<UNNAMED>","Marlborough Area near 'Glen Avon' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.94277767","-20.49011564","17445","Diospyros humilis","1761160","1989-08-31","1989-08-31","1574102","<UNNAMED>","St Pauls Scrub, Mt Cooper Station, 42km South of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.5552715807","-19.2518695244","17445","Diospyros humilis","1762633","2002-05-25","2002-05-25","1565138","<UNNAMED>","C. 135km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","140.5600594203","-18.6129325889","17445","Diospyros humilis","1762766","2000-07-21","2000-07-21","1542620","<UNNAMED>","Christies spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.4233652701","-18.795419026","17445","Diospyros humilis","1765578","1999-04-05","1999-04-05","1543939","<UNNAMED>","Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","139.4327311281","-17.1132506234","17445","Diospyros humilis","1767078","2002-11-15","2002-11-15","1535740","<UNNAMED>","Sweers Island, Sth Wellesley Islands, Southern Gulf of Carpentaria. Sweers Island resort, 900m S of Inscription Point on SW side of Island. 100m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.8261229166","-18.1234664389","17445","Diospyros humilis","1767473","1988-11-16","1988-11-16","1538494","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.41425451","-24.47811931","17445","Diospyros humilis","1769458","1999-02-18","1999-02-18","1574626","<UNNAMED>","Laurel Hills North property on flat area NE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.8760865083","-22.7734271823","17445","Diospyros humilis","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.5011168259","-17.1484693658","17445","Diospyros humilis","1776022","2002-07-20","2002-07-20","1523109","<UNNAMED>","About 15km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.0232150441","-25.4050952879","17445","Diospyros humilis","1784443","1999-09-28","1999-09-28","1573636","<UNNAMED>","Emu Creek road, between Dallarnil & Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","141.3464034819","-19.2925751678","17445","Diospyros humilis","1785903","2002-05-26","2002-05-26","1552368","<UNNAMED>","C. 155km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.562742511","-24.8903603283","17445","Diospyros humilis","1787315","2002-10-19","2002-10-19","1555302","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","139.6009745476","-17.1147756904","17445","Diospyros humilis","1787415","2002-11-15","2002-11-15","1578894","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 300m east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.9789205","-23.72345858","17445","Diospyros humilis","1797415","2004-06-24","2004-06-24","1632013","<UNNAMED>","Lower reaches of Munduran Creek, near Scrubby Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.81761111","-25.98730556","17445","Diospyros humilis","1799469","2013-12-29","2013-12-29","1585440","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","147.37788501","-24.79374","17445","Diospyros humilis","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.74413537","-25.33202751","17445","Diospyros humilis","1805111","2006-02-09","2006-02-09","1638588","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.635","-27.66916667","17445","Diospyros humilis","1808326","2011-07-12","2011-07-12","1604615","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.7261253115","-18.9067986015","17445","Diospyros humilis","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.1161111111","-21.1122222222","17445","Diospyros humilis","1813296","2012-04-14","2012-04-14","1632140","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.73667474","-25.51565133","17445","Diospyros humilis","1816954","2005-09-02","2005-09-02","1627648","<UNNAMED>","Lonesome Section, Expedition National Park. Track N of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.52305556","-20.18111111","17445","Diospyros humilis","1818081","2005-08-16","2005-08-16","1586105","<UNNAMED>","Just south of The Basin, Porcupine Ck north of Porcupine Gorge, 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.04247773","-22.71037688","17445","Diospyros humilis","1821320","2006-02-03","2006-02-03","1627740","<UNNAMED>","Northern end of Junee Tableland, east of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.86998799","-21.25705178","17445","Diospyros humilis","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.91777778","-25.72583333","17445","Diospyros humilis","1827278","1770-04-19","2013-07-16","1641478","<UNNAMED>","38km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","144.10777921","-18.10078703","17445","Diospyros humilis","1832765","2005-10-22","2005-10-22","1609381","<UNNAMED>","Gemfields Rd, 25km by road north of Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","138.4823094743","-18.7112820886","17445","Diospyros humilis","1833737","2009-06-09","2009-06-09","1584236","<UNNAMED>","Lawn Hill National Park. Lawn Hill Creek c. 200m upstream from Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.0674700792","-22.9837017264","17445","Diospyros humilis","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.0516666667","-19.8630555556","17445","Diospyros humilis","1838132","2011-10-24","2011-10-24","1602817","<UNNAMED>","Bluebush Bore No.4, Bunda Bunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
