"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","152.7510688376","-27.2484064325","14725","Cordyline rubra","1546700","1973-03-21","1973-03-21","1368425","<UNNAMED>","State Forest 809 Mt Glorious, NE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9177355","-27.4150731","14725","Cordyline rubra","1546702","1887-11-05","1887-11-05","1347421","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.209378218","-25.2567390033","14725","Cordyline rubra","1546716","1967-05-04","1967-05-04","1378722","<UNNAMED>","Fraser Island about 4 miles W of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.5010595785","-27.4983954071","14725","Cordyline rubra","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177309953","-26.7484076814","14725","Cordyline rubra","1554536","1973-09-13","1973-09-13","1347963","<UNNAMED>","About 2.5km E of Highway at Woombye, Kiel Mt Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0760537647","-26.473402815","14725","Cordyline rubra","1561814","1969-06-01","1969-06-30","1358326","<UNNAMED>","About 5 miles S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.5010595785","-27.4983954071","14725","Cordyline rubra","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7510688376","-27.4150730992","14725","Cordyline rubra","1568989","1960-12-06","1960-12-06","1343325","<UNNAMED>","Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.084387098","-26.0817361483","14725","Cordyline rubra","1569172","1970-06-21","1970-06-21","1347420","<UNNAMED>","Cooloola National Park, between Camp Milo and Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.5843976619","-26.7484076814","14725","Cordyline rubra","1569173","1974-11-14","1974-11-14","1359030","<UNNAMED>","Sunday Creek area on main road between Jimna and Kenilworth, just past Sunday Creek Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.95","-26.43388889","14725","Cordyline rubra","1577600","1961-09-29","1961-09-29","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5795359194","-25.8159012807","14725","Cordyline rubra","1588955","1988-02-20","1988-02-20","1449168","<UNNAMED>","Below ridge crest of Guyra Mount, Mount Bauple National Park. Maryborough map, grid ref: 9446-577444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.1927365282","-28.2067338633","14725","Cordyline rubra","1595463","1960-08-13","1960-08-13","1428843","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.4665101876","-24.5272372325","14725","Cordyline rubra","1604688","1989-10-26","1989-10-26","1403755","<UNNAMED>","Resumption logging area, Bulburin State Forest 391, Grid ref. 9148-445863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0843825543","-25.9150707821","14725","Cordyline rubra","1604819","1970-09-01","1970-09-30","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1927365282","-28.2067338633","14725","Cordyline rubra","1605195","1960-11-05","1960-11-05","1402695","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.7179362291","-28.3441791172","14725","Cordyline rubra","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.7510688376","-27.4150730992","14725","Cordyline rubra","1607162","1980-11-14","1980-11-14","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.6427309953","-26.6234076814","14725","Cordyline rubra","1619847","1982-10-23","1982-10-23","1425109","<UNNAMED>","Kenilworth State Forest (SF 135 Cambroon). Kenilworth-Jimna Road, Allan logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9427355043","-27.2734064325","14725","Cordyline rubra","1644205","1931-10-03","1931-10-03","1401826","<UNNAMED>","One Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.755513282","-27.2881286547","14725","Cordyline rubra","1665563","1993-10-27","1993-10-27","1495750","<UNNAMED>","Kobble Creek forestry track approx. 1.4km from locked gate off Northbrook Scenic Drive, Brisbane Forest Park; (GPS 27 17 23 152 45 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.3360674439","-26.1425789542","14725","Cordyline rubra","1667473","1992-10-25","1992-10-25","1490310","<UNNAMED>","State Forest 220 Malmaison, 4km past Oakview barricks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9427355043","-27.4400730992","14725","Cordyline rubra","1675118","1770-04-19","2000-11-07","1496943","<UNNAMED>","Peechey's Scrub, Brisbane (The Gap).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.5991390608","-24.84727608","14725","Cordyline rubra","1682296","1993-10-26","1993-10-26","1512441","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.7044021709","-27.2067397658","14725","Cordyline rubra","1685438","1994-01-06","1994-01-06","1514126","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range; (GPS 27 12 30 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.5113888889","-28.1922222222","14725","Cordyline rubra","1687319","1992-11-26","1992-11-26","1516059","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.7025","-27.2141666667","14725","Cordyline rubra","1688508","1994-11-05","1994-11-05","1515125","<UNNAMED>","State Forest 809 Laceys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.25940319","-28.2400672","14725","Cordyline rubra","1694744","1995-03-05","1995-03-05","1483147","<UNNAMED>","Natural Arch National Park 752, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.2510698615","-28.24840053","14725","Cordyline rubra","1699590","1978-12-14","1978-12-14","1513719","<UNNAMED>","Just south of Moffatt Crossing, upper Mudgeeraba Creek (in State Forest 500 Mudgeeraba).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.4927358543","-24.5567505658","14725","Cordyline rubra","1700531","1994-12-30","1994-12-30","1487544","<UNNAMED>","State Forest 391 Bulburin, Austral Logging Area, Dawes Range road 2km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.4911111111","-28.0533333333","14725","Cordyline rubra","1705425","1992-10-17","1992-10-17","1505752","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.49006655","-24.53831011","14725","Cordyline rubra","1748530","1999-10-12","1999-10-12","1559250","<UNNAMED>","Bulburin State Forest 391, Scott Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3334296017","-26.291733073","14725","Cordyline rubra","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.0324516","-25.6489687133","14725","Cordyline rubra","1803634","2008-11-04","2008-11-04","1594132","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.04020709","-26.77048084","14725","Cordyline rubra","1843798","2007-01-15","2007-01-15","1580130","<UNNAMED>","Immediate to walking track circuits at 'Jowara', Beerwah Forest Reserve, Steve Irwin Way, near Caloundra/Landsborough turn off from M1 Bruce Highway, Caloundra. Mellum Creek and adjoining dry creek channels and banks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.11439295","-25.95027381","14725","Cordyline rubra","1854251","2013-03-25","2013-03-25","1597017","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.0938333333","-26.7581944444","14725","Cordyline rubra","1866652","2015-01-14","2015-01-14","1660843","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.31340831","-26.16539683","14725","Cordyline rubra","1870196","2016-10-26","2016-10-26","1651715","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.4177484999","-27.9150754675","14725","Cordyline rubra","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.4177358543","-24.5817505658","14725","Cordyline rubra","1889102","1980-04-17","1980-04-17","1673581","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.6485598923","-24.1975856564","14725","Cordyline rubra","1890388","1996-11-05","1996-11-05","1674689","<UNNAMED>","26km W of Agnes Water TR 102 (GPS 24 11 57 151 38 51)(site 570)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.4281350855","-28.1886540639","14725","Cordyline rubra","1905400","2011-02-16","2011-02-16","1701862","<UNNAMED>","Nicholl Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.6593930654","-26.0900753196","14725","Cordyline rubra","1917996","1993-10-05","1993-10-05","1705104","<UNNAMED>","Corella Creek, SF 700, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.176065304","-27.6400679778","14725","Cordyline rubra","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.5843976619","-26.7484076814","14725","Cordyline rubra","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.08439042","-26.5817364","14725","Cordyline rubra","1944267","1961-01-25","1961-01-25","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.75106884","-27.24840643","14725","Cordyline rubra","1946824","1972-10-24","1972-10-24","1361709","<UNNAMED>","D'Aguilar Range NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.08439042","-26.74840307","14725","Cordyline rubra","1949532","1959-10-21","1959-10-21","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.5010733254","-27.4984050886","14725","Cordyline rubra","1949678","1959-10-06","1959-10-06","1714977","<UNNAMED>","Near Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0843825543","-25.9150707821","14725","Cordyline rubra","1949855","1970-09-30","1970-09-30","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1760448847","-25.2567390029","14725","Cordyline rubra","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9177355","-27.24840643","14725","Cordyline rubra","1955635","1931-10-01","1931-10-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177355","-27.24840643","14725","Cordyline rubra","1957805","1931-10-18","1931-10-18","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.9241666667","-26.5958333333","14725","Cordyline rubra","1971113","2019-12-30","2019-12-30","1727959","<UNNAMED>","Wappa Dam road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.6196844365","-27.977849533","14725","Cordyline rubra","1971597","1982-04-12","1982-04-12","1475976","<UNNAMED>","NW slopes of Mt French below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.2988055556","-28.2193888889","14725","Cordyline rubra","2024508","2016-11-09","2016-11-09","1753941","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.7583333333","-27.325","14725","Cordyline rubra","2030690","2004-03-28","2004-03-28","1759262","<UNNAMED>","Vicinity of Wivenhoe Outlook, Rt. 31 (Northbrook Parkway), to east along and on east side of mesic ridge, Mt. Glorious, Brisbane Forest Park. South D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.2263888889","-28.2641666667","14725","Cordyline rubra","2033952","2007-02-24","2007-02-24","1761786","<UNNAMED>","McPherson Range, Numinbah Gap, border fence track to Bushranger's Cave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.6824444","-25.1925556","14725","Cordyline rubra","2056165","2021-10-29","2021-10-29","1778223","<UNNAMED>","Mt Perry, summit walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.3141666667","-28.226","14725","Cordyline rubra","2061987","2016-09-30","2016-09-30","1782313","<UNNAMED>","Upper reaches of Tallebudgera Creek, The Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.3152777778","-28.2269444444","14725","Cordyline rubra","2062977","1991-04-10","1991-04-10","1783130","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.6695","-25.6593333333","14725","Cordyline rubra","2079078","2000-03-08","2000-03-08","1796323","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.2636111111","-28.2388888889","14725","Cordyline rubra","2099328","1998-03-07","1998-03-07","1813180","<UNNAMED>","Natural Arch National Park [now Springbrook National Park], Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.6833056","-27.212","14725","Cordyline rubra","2122762","2022-11-09","2022-11-09","1827775","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.87525","-27.4730278","14725","Cordyline rubra","2123088","2023-10-04","2023-10-04","1828119","<UNNAMED>","470 Savages Road, Upper Brookfield; Lot/Plan: 1/RP167330.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.3388611","-28.1331389","14725","Cordyline rubra","2123184","2023-09-13","2023-09-13","1828227","<UNNAMED>","Knack Road Conservation Reserve, Gold Coast City Council; Lot/Plan: 517/SP249614; Bonogin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.863331","-26.592254","14725","Cordyline rubra","2137369","2023-11-03","2023-11-03","1840431","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.707726046","-26.103965401","14725","Cordyline rubra","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"303","153.138551709","-25.996462116","14725","Cordyline rubra","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"304","152.919668933","-26.331463134","14725","Cordyline rubra","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"305","153.090775091","-26.120350445","14725","Cordyline rubra","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"306","152.949669361","-26.428684732","14725","Cordyline rubra","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"307","152.99272441","-26.398406418","14725","Cordyline rubra","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"308","152.930780532","-26.416184899","14725","Cordyline rubra","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"309","153.003836371","-26.505906088","14725","Cordyline rubra","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"310","153.262179216","-28.12895653","14725","Cordyline rubra","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"311","152.890227931","-26.590350609","14725","Cordyline rubra","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","153.005499224","-26.198406792","14725","Cordyline rubra","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","152.491340781","-26.158688926","14725","Cordyline rubra","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"314","153.097444851","-26.394238555","14725","Cordyline rubra","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","152.90411652","-26.568962533","14725","Cordyline rubra","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"316","152.899394488","-26.662850463","14725","Cordyline rubra","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"317","152.899394488","-26.662850463","14725","Cordyline rubra","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"318","153.209123201","-27.912290512","14725","Cordyline rubra","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"319","153.196345451","-27.916179597","14725","Cordyline rubra","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"320","153.267735252","-28.144789471","14725","Cordyline rubra","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"321","153.158565644","-27.643680436","14725","Cordyline rubra","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"322","153.273287465","-27.841457162","14725","Cordyline rubra","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"323","152.765513422","-27.335628206","14725","Cordyline rubra","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"324","153.005226975","-26.682016599","14725","Cordyline rubra","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"325","152.922993474","-25.430353327","14725","Cordyline rubra","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"326","152.67938832","-25.661743485","14725","Cordyline rubra","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"327","152.81549","-27.068319","14725","Cordyline rubra","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"328","153.0085024754","-26.4007623738","14725","Cordyline rubra","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.007981173","-26.4018639854","14725","Cordyline rubra","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.9310937095","-26.3739920096","14725","Cordyline rubra","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.9355963258","-26.3708247897","14725","Cordyline rubra","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.3761111111","-28.2361111111","14725","Cordyline rubra","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.3761111111","-28.2361111111","14725","Cordyline rubra","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.9028307273","-26.654007434","14725","Cordyline rubra","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.8865445279","-26.2898322139","14725","Cordyline rubra","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.8634302831","-26.4988493899","14725","Cordyline rubra","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.7251324918","-26.6710382627","14725","Cordyline rubra","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.725605592","-26.6813903227","14725","Cordyline rubra","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
