"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2045","143.85110638","-12.99849182","1284","Pelecanus conspicillatus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2046","145.16777317","-14.83180663","1284","Pelecanus conspicillatus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2047","141.66780543","-14.99849175","1284","Pelecanus conspicillatus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2048","145.25110655","-15.91513791","1284","Pelecanus conspicillatus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2049","152.14412447","-26.21924648","1284","Pelecanus conspicillatus","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"2050","144.234544381","-28.706797378","1284","Pelecanus conspicillatus","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"2051","144.317877034","-28.740130053","1284","Pelecanus conspicillatus","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"2052","144.23453196","-28.6984685269","1284","Pelecanus conspicillatus","560955","1987-01-01","1987-12-31","547096","169958","Lake Wyara","5000","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"2053","144.31786465","-28.7318011414","1284","Pelecanus conspicillatus","560967","1987-01-01","1987-12-31","547108","169970","Lake Numalla","3000","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"2054","145.60355086","-28.7394917962","1284","Pelecanus conspicillatus","554214","1997-07-18","1997-07-18","464056","160463","Tinnenburra Warego. South Warego south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2055","144.985253223","-28.2091965807","1284","Pelecanus conspicillatus","554352","1997-07-21","1997-07-21","463934","160601","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2056","144.80719084","-28.6754687497","1284","Pelecanus conspicillatus","554305","1997-07-23","1997-07-23","463939","160554","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2057","152.887480982","-27.5901816165","1284","Pelecanus conspicillatus","554955","1997-08-14","1997-08-14","463299","161204","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2058","152.896900937","-27.60102153","1284","Pelecanus conspicillatus","554867","1997-08-29","1997-08-29","463419","161116","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2059","145.034862031","-28.1613660941","1284","Pelecanus conspicillatus","554364","1997-12-03","1997-12-03","463898","160613","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2060","145.041551916","-28.1589860333","1284","Pelecanus conspicillatus","554383","1997-12-04","1997-12-04","463869","160632","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2061","152.858631502","-27.5963018313","1284","Pelecanus conspicillatus","554897","1997-12-14","1997-12-14","463345","161146","South of Moggill Ferry, Brisbane side. Mackays farm (32028541) adjacent to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2062","145.007942383","-28.1607863278","1284","Pelecanus conspicillatus","554379","1998-08-20","1998-08-20","463865","160628","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2063","145.007942383","-28.1607863278","1284","Pelecanus conspicillatus","554376","1998-12-10","1998-12-10","463910","160625","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2064","144.618625108","-28.8294206578","1284","Pelecanus conspicillatus","554164","1998-12-14","1998-12-14","464108","160413","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2065","144.407269677","-28.9827928011","1284","Pelecanus conspicillatus","554131","1998-12-15","1998-12-15","464127","160380","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2066","144.618625108","-28.8294206578","1284","Pelecanus conspicillatus","554165","1998-12-15","1998-12-15","464109","160414","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2067","150.45524637","-23.3692552","1284","Pelecanus conspicillatus","550866","1997-04-30","1997-04-30","467429","157074","Lotus Lagoon and surrounds nr Rockhampton","1800","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"2068","150.48441265","-23.3984217","1284","Pelecanus conspicillatus","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"2069","152.72607131","-27.49423911","1284","Pelecanus conspicillatus","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"2070","151.99689422","-25.10674959","1284","Pelecanus conspicillatus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2071","152.00939469","-25.21924927","1284","Pelecanus conspicillatus","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2072","151.98856131","-25.1692495","1284","Pelecanus conspicillatus","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2073","151.9843945","-25.1317496","1284","Pelecanus conspicillatus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2074","152.03856016","-25.08591609","1284","Pelecanus conspicillatus","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2075","152.05522635","-25.04008277","1284","Pelecanus conspicillatus","476753","1994-10-01","1994-10-31","489473","26470","Boons property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2076","152.08022599","-25.04424928","1284","Pelecanus conspicillatus","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2077","152.09689242","-25.04841583","1284","Pelecanus conspicillatus","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2078","152.0302268","-25.05674954","1284","Pelecanus conspicillatus","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"2079","152.56771928","-25.14424577","1284","Pelecanus conspicillatus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"2080","152.45938699","-25.04424691","1284","Pelecanus conspicillatus","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"2081","145.742817903","-26.0901205707","1284","Pelecanus conspicillatus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"2082","151.16776655","-27.83174996","1284","Pelecanus conspicillatus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"2083","151.70110114","-28.7317442","1284","Pelecanus conspicillatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"2084","152.01775675","-28.16507593","1284","Pelecanus conspicillatus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"2085","152.8405555544","-27.73833333","1284","Pelecanus conspicillatus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"2086","152.8427777766","-26.67333333","1284","Pelecanus conspicillatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"2087","146.2844444433","-19.9399999966","1284","Pelecanus conspicillatus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"2088","152.1877777777","-27.2605555555","1284","Pelecanus conspicillatus","460514","2001-06-07","2001-06-09","454146","INCIDENTAL","L.Cressbrook","500","4513","L. Creessbrook TAFE Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2089","151.10109672","-27.35675055","1284","Pelecanus conspicillatus","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2090","152.1929026975","-27.2565794144","1284","Pelecanus conspicillatus","460493","2000-10-04","2000-10-08","454125","INCIDENTAL","Lake Cressbrook","1000","4496","Lake Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"2091","152.7533333333","-27.4841666666","1284","Pelecanus conspicillatus","565722","2003-05-25","2003-05-25","551681","INCIDENTAL","Lake Manchester Reservoir Site 1","250","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"2092","152.7583333333","-27.4661111111","1284","Pelecanus conspicillatus","575074","2003-10-18","2003-10-19","556639","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2093","139.5833333333","-20.6666666666","1284","Pelecanus conspicillatus","861836","2003-11-04","","804413","INCIDENTAL","Eastern shore of lake near ski club area","1000","8701","Lake Moondarra","1","Queensland Parks and Wildlife Service","QPWS"
"2094","139.56142374","-20.59060615","1284","Pelecanus conspicillatus","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"2095","139.56142374","-20.59060615","1284","Pelecanus conspicillatus","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"2096","139.56142374","-20.59060615","1284","Pelecanus conspicillatus","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"2097","149.66","-25.4855555555","1284","Pelecanus conspicillatus","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2098","153.2302777666","-24.9816666633","1284","Pelecanus conspicillatus","937304","1993-09-01","1993-09-30","873006","202373","Western beach-Wathumba area , Fraser Island","3600","10210","Laundon (1993)","3461","Department of Environment, Science and Innovation","DES"
"2099","153.2844444333","-25.1649999966","1284","Pelecanus conspicillatus","937323","1993-09-01","1993-09-30","873025","202392","Eastern beach-Cathedral Beach area, Fraser Island","3600","10210","Laundon (1993)","3461","Department of Environment, Science and Innovation","DES"
"2100","147.0177777766","-19.2149999966","1284","Pelecanus conspicillatus","939862","1975-01-01","1975-12-31","875561","205970","Cape Cleveland west side mudflats/mangroves","1800","10778","Laver (1976)","3461","Department of Environment, Science and Innovation","DES"
"2101","147.06360071","-19.47344974","1284","Pelecanus conspicillatus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"2102","146.63443908","-19.24845309","1284","Pelecanus conspicillatus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"2103","147.0344444433","-19.39833333","1284","Pelecanus conspicillatus","929584","1770-05-23","1971-12-31","865287","182543","Clevedon, NQ","1800","6754","Lavery (1971)","3461","Department of Environment, Science and Innovation","DES"
"2104","147.26776575","-19.71511468","1284","Pelecanus conspicillatus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"2105","150.60943179","-26.7400883","1284","Pelecanus conspicillatus","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"2106","145.3177777766","-19.99833333","1284","Pelecanus conspicillatus","926422","1980-01-01","1980-12-31","862125","179366","Toomba Basalt Flow region (western section)","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"2107","150.8594444433","-23.58583333","1284","Pelecanus conspicillatus","927565","1914-09-15","1914-09-15","863268","180517","Port Alma nr Rockhampton","1800","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"2108","150.0469444433","-22.44833333","1284","Pelecanus conspicillatus","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"2109","145.834431848","-19.8817964083","1284","Pelecanus conspicillatus","556714","1919-10-14","1919-10-14","542834","162940","Large WH (Reeves Lake) in Basalt Wall","900","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"2110","147.326076902","-19.540121924","1284","Pelecanus conspicillatus","556712","1919-10-15","1919-10-15","542832","162937","Pioneer sugar mill area","1800","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"2111","152.58440777","-27.58173999","1284","Pelecanus conspicillatus","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"2112","152.51774161","-27.50674065","1284","Pelecanus conspicillatus","496836","1981-10-01","1981-10-31","498626","45632","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"2113","152.54274155","-27.54979593","1284","Pelecanus conspicillatus","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"2114","152.57329674","-27.5692401","1284","Pelecanus conspicillatus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"2115","153.0552777766","-27.12333333","1284","Pelecanus conspicillatus","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"2116","152.75111111","-27.4899999966","1284","Pelecanus conspicillatus","931931","1981-04-11","1981-04-11","867634","193366","Lake Manchester area","900","10241","Leach (1981)","3461","Department of Environment, Science and Innovation","DES"
"2117","150.78858507","-25.68591971","1284","Pelecanus conspicillatus","522065","1978-01-01","1978-12-31","523113","103327","Middle Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"2118","150.87608429","-25.69841961","1284","Pelecanus conspicillatus","522072","1978-01-01","1978-12-31","523120","103334","Two-time Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"2119","152.57190781","-27.5609068","1284","Pelecanus conspicillatus","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"2120","152.5844444333","-27.5899999966","1284","Pelecanus conspicillatus","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"2121","152.5844444333","-27.5899999966","1284","Pelecanus conspicillatus","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"2122","152.55107473","-27.54840698","1284","Pelecanus conspicillatus","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"2123","152.58440784","-27.5900733","1284","Pelecanus conspicillatus","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"2124","152.5844444333","-27.5899999966","1284","Pelecanus conspicillatus","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"2125","150.887184408","-23.067866998","1284","Pelecanus conspicillatus","562499","1987-08-28","1987-08-28","548641","171508","Considine Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2126","150.885795572","-23.081755956","1284","Pelecanus conspicillatus","562522","1987-08-28","1987-08-28","548664","171531","Resort Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2127","150.894128746","-23.0817559","1284","Pelecanus conspicillatus","562524","1987-08-28","1987-08-28","548666","171533","Mazie Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2128","153.07105608","-26.38173917","1284","Pelecanus conspicillatus","531807","1986-11-01","1986-11-30","529333","111649","River area, Noosa North Shore","500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"2129","153.00105615","-26.28173994","1284","Pelecanus conspicillatus","531788","1987-05-09","1987-05-09","529373","111630","Lake Cooriobah","1800","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"2130","153.04272285","-26.35257282","1284","Pelecanus conspicillatus","531796","1987-05-09","1987-05-09","529381","111638","Lake Cootharaba","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"2131","153.04272331","-26.39840604","1284","Pelecanus conspicillatus","531816","1987-05-09","1987-05-09","529342","111658","Lake Doonella","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"2132","144.53454178","-28.81512817","1284","Pelecanus conspicillatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"2133","153.1677777766","-27.4024999966","1284","Pelecanus conspicillatus","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"2134","153.4677777766","-27.3649999966","1284","Pelecanus conspicillatus","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"2135","152.62607749","-27.98590553","1284","Pelecanus conspicillatus","502212","1978-05-14","1978-05-14","502994","53508","Mt French","1800","2091","Lillingstone (1978)","3461","Department of Environment, Science and Innovation","DES"
"2136","152.4385529","-24.79424744","1284","Pelecanus conspicillatus","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"2137","151.367732012","-23.815087637","1284","Pelecanus conspicillatus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"2138","152.9251388888","-25.8107222222","1284","Pelecanus conspicillatus","1507900","2016-07-08","2016-07-09","1337993","INCIDENTAL","Log Dump camping area, Kauri Creek","10","16579","Linda Behrendorff incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2139","153.06356091","-26.89007158","1284","Pelecanus conspicillatus","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"2140","153.1511111","-26.79833333","1284","Pelecanus conspicillatus","937575","1978-08-01","1978-08-31","873277","202644","Caloundra (coast)","1800","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"2141","153.0636111","-26.39833333","1284","Pelecanus conspicillatus","937488","1978-09-01","1978-09-30","873190","202557","Noosa River, Noosaville","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"2142","145.3772654579","-14.6967547048","1284","Pelecanus conspicillatus","1174701","2008-11-25","2008-11-25","1061350","INCIDENTAL","Lizard Island National Park - Eagle Island","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2143","153.44272269","-27.06090115","1284","Pelecanus conspicillatus","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"2144","143.3355555555","-24.1377777777","1284","Pelecanus conspicillatus","461093","2000-12-05","2000-12-05","454687","INCIDENTAL","Bluebush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2145","143.385","-24.0947222222","1284","Pelecanus conspicillatus","461237","2000-07-03","2000-07-03","454856","INCIDENTAL","Thomson River bridge","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2146","143.3744444444","-24.0680555555","1284","Pelecanus conspicillatus","570291","1999-10-19","","553798","INCIDENTAL","Lochern NP, where broadwater channels diverge from main channels","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2147","143.385","-24.0947222222","1284","Pelecanus conspicillatus","570298","2000-04-08","","553806","INCIDENTAL","Lochern NP, Thomson bridge","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2148","143.3319444444","-24.14","1284","Pelecanus conspicillatus","570480","2000-09-26","2000-09-26","554183","INCIDENTAL","Blue Bush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2149","143.3478611111","-24.1215","1284","Pelecanus conspicillatus","570649","2000-05-29","2000-05-29","554038","INCIDENTAL","waterloo rd turnoff","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2150","152.374789","-27.629184","1284","Pelecanus conspicillatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2151","152.374789","-27.629184","1284","Pelecanus conspicillatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2152","152.4402563","-27.4282947","1284","Pelecanus conspicillatus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2153","152.2697991","-27.5726316","1284","Pelecanus conspicillatus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2154","152.3440907","-27.5086814","1284","Pelecanus conspicillatus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2155","152.5432684","-27.5518089","1284","Pelecanus conspicillatus","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2156","152.428215","-27.454882","1284","Pelecanus conspicillatus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"2157","150.45107976","-23.36508855","1284","Pelecanus conspicillatus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"2158","149.59692143","-22.25676153","1284","Pelecanus conspicillatus","523805","1770-05-23","1978-12-31","521368","105074","Broad Sound area","23000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"2159","144.2116666666","-23.4675","1284","Pelecanus conspicillatus","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"2160","152.05524953","-27.4609109","1284","Pelecanus conspicillatus","540739","1929-01-01","1929-12-31","540407","120589","Murphy's Creek area","1800","6619","Lord (1932)","3461","Department of Environment, Science and Innovation","DES"
"2161","152.06774935","-27.46507746","1284","Pelecanus conspicillatus","495250","1930-01-01","1930-12-31","499825","43346","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"2162","151.8143972222","-26.1656194444","1284","Pelecanus conspicillatus","1297503","2005-10-04","2005-10-04","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2163","151.8143972222","-26.1656194444","1284","Pelecanus conspicillatus","1297504","2005-11-02","2005-11-02","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2164","151.4811666666","-25.605425","1284","Pelecanus conspicillatus","1297366","2004-08-10","2004-08-10","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2165","148.8677777766","-20.9649999966","1284","Pelecanus conspicillatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
