"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","143.9958920897","-23.1229068181","16015","Trianthema triquetra","1784760","2004-05-28","2004-05-28","1517979","<UNNAMED>","46km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.634163769","-22.739274318","16015","Trianthema triquetra","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","141.0705556","-17.7572222","16015","Trianthema triquetra","2125135","2023-05-12","2023-05-12","1829596","<UNNAMED>","4 Mile Creek, 4.4km by road from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.9177629409","-20.5817755448","16015","Trianthema triquetra","1633372","1985-05-14","1985-05-14","1453010","<UNNAMED>","Collinsville Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.91891956","-21.41735041","16015","Trianthema triquetra","1805652","2004-03-28","2004-03-28","1607992","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","140.62458785","-21.71630386","16015","Trianthema triquetra","1680051","1991-07-01","1991-07-31","1487460","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.9605555556","-18.1208333333","16015","Trianthema triquetra","1749417","2001-03-29","2001-03-29","1567741","<UNNAMED>","Hot Spring, Tallaroo, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.0488888889","-19.0258333333","16015","Trianthema triquetra","1908134","2016-04-24","2016-04-24","1704268","<UNNAMED>","8km S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.5995","-28.8576","16015","Trianthema triquetra","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"225","143.4178295146","-21.7484663332","16015","Trianthema triquetra","1559341","1936-06-07","1936-06-07","1391830","<UNNAMED>","Manuka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.41281041","-22.11095407","16015","Trianthema triquetra","1799042","2004-03-31","2004-03-31","1600959","<UNNAMED>","104km NE of Muttaburra on Corinda Station, 7km SE of Corinda Homestead (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.97138889","-27.09333333","16015","Trianthema triquetra","1868865","2014-04-27","2014-04-27","1647751","<UNNAMED>","C. 300m E along Dalby-Kogan Road from junction with Kumbarilla Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.2450277778","-27.9974722222","16015","Trianthema triquetra","1868961","2015-05-19","2015-05-19","1656636","<UNNAMED>","Oasis Motel, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.9177677231","-23.5817626352","16015","Trianthema triquetra","1677315","1971-06-05","1971-06-05","1380793","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.5844754212","-28.0817645572","16015","Trianthema triquetra","1546717","1940-04-14","1940-04-14","1359034","<UNNAMED>","On racecourse, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.75118614","-28.0817829","16015","Trianthema triquetra","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","141.19627214","-20.95408617","16015","Trianthema triquetra","1835699","2001-04-10","2001-04-10","1630012","<UNNAMED>","500 metres ESE of Kevin Downs homestead (abandoned), ca. 80km SE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","141.2697222222","-23.7175","16015","Trianthema triquetra","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"234","143.2428793923","-27.7568043652","16015","Trianthema triquetra","1529402","1971-05-02","1971-05-02","1393310","<UNNAMED>","WARLUS I, Site 118. 64km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.4095488697","-26.7401445057","16015","Trianthema triquetra","1665208","1995-04-06","1995-04-06","1510680","<UNNAMED>","Approx 27km SSE of Mt Howitt (approx 154km SSW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.5977778","-18.4077778","16015","Trianthema triquetra","1930806","2018-05-30","2018-05-30","1715358","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.22305556","-25.33416667","16015","Trianthema triquetra","1855352","2015-05-22","2015-05-22","1656896","<UNNAMED>","C. 45km W of Windorah on the Windorah to Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.50940843","-24.42341811","16015","Trianthema triquetra","1944437","1947-10-23","1947-10-23","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","141.1925","-23.9936666666","16015","Trianthema triquetra","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"240","148.629166039","-24.466202175","16015","Trianthema triquetra","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","141.1780277777","-23.8039166666","16015","Trianthema triquetra","1319887","2010-05-12","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"242","140.3761801386","-19.1734898647","16015","Trianthema triquetra","1583926","1973-04-08","1973-04-08","1363926","<UNNAMED>","C. 175km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.22927331","-22.41428653","16015","Trianthema triquetra","1796208","2011-04-09","2011-04-09","1583706","<UNNAMED>","W of Sabina Point, Shoalwater Bay Training Area. Site number 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.7558333333","-27.7013888889","16015","Trianthema triquetra","1855349","2015-05-20","2015-05-20","1652226","<UNNAMED>","C. 118km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.7511009043","-27.0817531046","16015","Trianthema triquetra","1548243","1953-03-27","1953-03-27","1355365","<UNNAMED>","5M W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.23452879","-22.06874736","16015","Trianthema triquetra","1824125","2008-04-02","2008-04-02","1626326","<UNNAMED>","Crossing at Cattle Creek, on Moray-Carmichael Boundary Road; W side of the creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.9685556","-27.3889444","16015","Trianthema triquetra","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","141.2697222222","-23.7175","16015","Trianthema triquetra","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"249","138.23","-23.023","16015","Trianthema triquetra","1841298","2007-04-06","2007-04-06","1625052","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.467045225","-28.8645748634","16015","Trianthema triquetra","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.9427594813","-19.9567798329","16015","Trianthema triquetra","1722933","1997-05-19","1997-05-19","1529365","<UNNAMED>","Approx 2km E of Saltwater Creek along the Bruce Hwy 50m S of Hwy (32km WNW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","141.1428721334","-23.7401466302","16015","Trianthema triquetra","1724767","1995-02-07","1995-02-07","1573984","<UNNAMED>","Floodplain, Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.3594819658","-24.6901115083","16015","Trianthema triquetra","1854869","1983-10-20","1983-10-20","1648618","<UNNAMED>","23.7km from Tambo towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.66111111","-25.96472222","16015","Trianthema triquetra","1828251","2012-04-04","2012-04-04","1638871","<UNNAMED>","20km from Augathella towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319993","2011-05-12","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"256","147.0816634699","-21.4420528722","16015","Trianthema triquetra","1937617","2006-03-28","2006-03-28","1719105","<UNNAMED>","'Ibis Creek', 30km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.6995277778","-27.2965","16015","Trianthema triquetra","2008331","2014-06-24","2014-06-24","1739166","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.4178456142","-22.2484709216","16015","Trianthema triquetra","1526405","1934-06-29","1934-06-29","1396716","<UNNAMED>","Elderslie, near Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.56164636","-21.87121335","16015","Trianthema triquetra","1768667","2003-02-18","2003-02-18","1570026","<UNNAMED>","Clermont-Mackay road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.9178084461","-21.4151281924","16015","Trianthema triquetra","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.11175","-27.5744833333","16015","Trianthema triquetra","1977799","2020-03-22","2020-03-22","1731406","<UNNAMED>","Spa Water Road, Iredale. (Joe Blatchly's Property)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319764","2010-05-05","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"263","141.1795","-24.0117777777","16015","Trianthema triquetra","1319867","2010-05-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"264","143.176223371","-28.6068062182","16015","Trianthema triquetra","1561826","1971-04-30","1971-04-30","1340657","<UNNAMED>","WARLUS I site 89. 88km SW of Tharomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","139.62622904","-25.07349296","16015","Trianthema triquetra","1704390","1993-05-20","1993-05-20","1507605","<UNNAMED>","111km NNW of Birdsville, 60km S of Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.4094551527","-20.9734529607","16015","Trianthema triquetra","1729279","1997-08-11","1997-08-11","1546746","<UNNAMED>","Charters Towers-Clermont Rd, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","141.99861111","-18.0425","16015","Trianthema triquetra","1908587","2005-03-16","2005-03-16","1689132","<UNNAMED>","10.8km by road W of 80 Mile Ck, near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.9760908715","-22.8567706312","16015","Trianthema triquetra","1662881","1992-07-07","1992-07-07","1472875","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","141.1780277777","-24.0117777777","16015","Trianthema triquetra","1319733","2009-10-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"270","144.60833333","-15.00638889","16015","Trianthema triquetra","1868738","2014-08-01","2014-08-01","1647911","<UNNAMED>","Muundhi NP, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","142.5844938284","-20.7484723888","16015","Trianthema triquetra","1689161","1931-02-06","1931-02-06","1509666","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","141.1925","-23.9936666666","16015","Trianthema triquetra","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"273","140.1428355159","-17.7568268316","16015","Trianthema triquetra","1610112","1974-04-30","1974-04-30","1441173","<UNNAMED>","The Shell Ridge, N part of 'Wernadinga' Station on inner shores of the Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.5122222879","-28.2531403651","16015","Trianthema triquetra","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.4927987971","-18.9568027368","16015","Trianthema triquetra","1725950","1999-06-08","1999-06-08","1565192","<UNNAMED>","Watch Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.1330555556","-23.7113888889","16015","Trianthema triquetra","1890626","2009-03-25","2009-03-25","1675178","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.41333333","-20.56611111","16015","Trianthema triquetra","1900785","2017-04-08","2017-04-08","1681964","<UNNAMED>","Ca 45km by road N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","141.2697222222","-23.7175","16015","Trianthema triquetra","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"279","148.4178223","-28.58176723","16015","Trianthema triquetra","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.73555556","-16.37916667","16015","Trianthema triquetra","1907144","2018-03-18","2018-03-18","1694284","<UNNAMED>","1 km from Spring Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.4115539976","-23.0088584788","16015","Trianthema triquetra","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","140.5845167514","-20.7484821248","16015","Trianthema triquetra","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","147.6666667","-20.5111111","16015","Trianthema triquetra","2005206","2017-04-24","2017-04-24","1736439","<UNNAMED>","Bowen River crossing, road to Collinsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.6224932077","-19.1703965483","16015","Trianthema triquetra","1722014","1998-04-24","1998-04-24","1578018","<UNNAMED>","Yabulu, (AMG 55 460220E 7880084N) (GPS 19 10 19 146 37 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319991","2011-04-14","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"286","144.8428667666","-28.1401253025","16015","Trianthema triquetra","1676587","1995-03-31","1995-03-31","1465922","<UNNAMED>","Approx 100km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.2094431442","-21.62344085","16015","Trianthema triquetra","1692855","1996-02-18","1996-02-18","1496968","<UNNAMED>","25km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","139.58452738","-20.74849181","16015","Trianthema triquetra","1958444","1952-05-01","1952-05-31","1395249","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.8805096258","-25.4609160504","16015","Trianthema triquetra","1651070","1983-01-09","1983-01-09","1413820","<UNNAMED>","1.5km NE of Didcot, 'Nora Creina'. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.1927810237","-19.8901218333","16015","Trianthema triquetra","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.63083333","-15.7175","16015","Trianthema triquetra","1900492","2013-12-18","2013-12-18","1695203","<UNNAMED>","31.3km by road N of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.4208333","-19.1763889","16015","Trianthema triquetra","2062343","2022-01-23","2022-01-23","1782477","<UNNAMED>","32.9 km south from the Oasis Roadhouse on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.2698333333","-23.7174722222","16015","Trianthema triquetra","1319912","2010-05-11","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"294","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"295","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319995","2010-05-12","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"296","146.828333333","-19.253333333","16015","Trianthema triquetra","1924017","1998-06-25","1998-06-25","1681831","<UNNAMED>","Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","141.1969127388","-20.6232035124","16015","Trianthema triquetra","1824803","2001-03-30","2001-03-30","1597658","<UNNAMED>","Between Dudley Creek and Fullerton River, about 56km west of Julia Creek township on north side of Flinders Highway (north of Leilavale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","140.32939119","-24.68585977","16015","Trianthema triquetra","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.4178727293","-28.0817963661","16015","Trianthema triquetra","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"301","141.1483333333","-23.7681944444","16015","Trianthema triquetra","1320006","2011-04-17","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"302","144.25116356","-23.41512579","16015","Trianthema triquetra","1543242","1934-07-03","1934-07-03","1381546","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","142.2372074149","-24.7180552287","16015","Trianthema triquetra","1861411","2014-06-17","2014-06-17","1651510","<UNNAMED>","16km WSW of Lochiel Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","138.5928333333","-23.3191666667","16015","Trianthema triquetra","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.7358333333","-16.3791666667","16015","Trianthema triquetra","1911396","2012-02-23","2012-02-23","1704805","<UNNAMED>","2.9 km east of Harbord Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
