"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","139.4178656637","-20.7484954579","15392","Eragrostis cumingii","1937940","1935-04-25","1935-04-25","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.7511043188","-19.2484521039","15392","Eragrostis cumingii","1565542","1938-07-25","1938-07-25","1386323","<UNNAMED>","Anzac Memorial Park, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.2836111111","-17.8711111111","15392","Eragrostis cumingii","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.4094763812","-18.8151412483","15392","Eragrostis cumingii","1761202","1996-04-19","1996-04-19","1551853","<UNNAMED>","Cobbold Creek Gorge (GPS 28 49 00 143 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.80161111","-14.88555556","15392","Eragrostis cumingii","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.2677258553","-12.4844581863","15392","Eragrostis cumingii","1712627","1991-07-09","1991-07-09","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.8009702617","-16.4330452993","15392","Eragrostis cumingii","1731764","2003-07-24","2003-07-24","1570825","<UNNAMED>","Bed of the Mitchell River, ca 40km NW of Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.6261044739","-9.3901821403","15392","Eragrostis cumingii","1930215","1989-02-16","1989-02-16","1715728","<UNNAMED>","Saibai Island, ca 1km south of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","140.8928332516","-18.1568227166","15392","Eragrostis cumingii","1579182","1977-03-22","1977-03-22","1380935","<UNNAMED>","49km south of Normanton on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.44277739","-17.00680082","15392","Eragrostis cumingii","1729191","1997-12-23","1997-12-23","1551700","<UNNAMED>","Peters St, DPI, Mareeba, growing as weed in research plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.91910927","-21.55117044","15392","Eragrostis cumingii","1931775","2014-03-28","2014-03-28","1712935","<UNNAMED>","12.6km S of Yarrowmere Station, 3.6km E of E shore of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","140.5845167514","-20.7484821248","15392","Eragrostis cumingii","1954012","1937-02-06","1937-02-06","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.5036171579","-14.7804265788","15392","Eragrostis cumingii","1762189","2001-04-26","2001-04-26","1534497","<UNNAMED>","Musgrave, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.8480943059","-22.1417907328","15392","Eragrostis cumingii","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.2510706102","-21.5817587779","15392","Eragrostis cumingii","1933418","1956-04-28","1956-04-28","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.01912222","-16.49354167","15392","Eragrostis cumingii","1872725","2015-04-01","2015-04-01","1663012","<UNNAMED>","Site BroDeStocked02, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station, c. 12.8km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.9762341199","-26.0100269351","15392","Eragrostis cumingii","1929722","1983-01-27","1983-01-27","1712754","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road. Barakula map, grid ref: 9045-973214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.7511043188","-19.2484521039","15392","Eragrostis cumingii","1591119","1938-03-20","1938-03-20","1456979","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.67030845","-21.15512819","15392","Eragrostis cumingii","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
