"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","153.3461111111","-27.7661111111","16049","Syzygium oleosum","1667114","1995-08-10","1995-08-10","1508956","<UNNAMED>","Jacobs Well, 0.5km S of Behm Creek Crossing, Beenleigh-Jacobs Well road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.5094406357","-17.6734632658","16049","Syzygium oleosum","1667229","1958-11-12","1958-11-12","1483998","<UNNAMED>","Koolmon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.0459334333","-16.2580171276","16049","Syzygium oleosum","1667386","1988-11-01","1988-11-30","1496638","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.99272656","-24.44008566","16049","Syzygium oleosum","1668537","1992-10-19","1992-10-19","1488682","<UNNAMED>","Green Horizons, property of A.Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c.60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.09277273","-16.27347051","16049","Syzygium oleosum","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.4594186852","-19.9901106188","16049","Syzygium oleosum","1674809","1994-04-24","1994-04-24","1506360","<UNNAMED>","E side of Gloucester Island, site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.9260598923","-24.2234189897","16049","Syzygium oleosum","1675098","1970-03-28","1970-03-28","1509523","<UNNAMED>","Agnes Water, ca 25 miles ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0412926841","-16.2543599598","16049","Syzygium oleosum","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.6761039456","-17.1734646669","16049","Syzygium oleosum","1684665","1974-03-13","1974-03-13","1468357","<UNNAMED>","SFR 700 Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.70939608","-24.64008487","16049","Syzygium oleosum","1689477","1995-06-02","1995-06-02","1514621","<UNNAMED>","Upper reaches of Sawpit Creek, Grevillea Range, 14km SSE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.6427553788","-21.0567701084","16049","Syzygium oleosum","1693028","1991-04-22","1991-04-22","1478650","<UNNAMED>","Clarke Range, Eungella National Park, Finch Hatton Gorge, track to Doolamai Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.4760886993","-20.0401093864","16049","Syzygium oleosum","1694629","1994-03-21","1994-03-21","1487019","<UNNAMED>","Mount Bertha, upper E slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.4760886993","-20.0401093864","16049","Syzygium oleosum","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.02607868","-20.90676784","16049","Syzygium oleosum","1699395","1994-06-30","1994-06-30","1503871","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.176065304","-27.6400679778","16049","Syzygium oleosum","1700385","1994-02-25","1994-02-25","1491489","<UNNAMED>","Usher Park, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.2510871231","-21.5817653037","16049","Syzygium oleosum","1702778","1978-11-17","1978-11-17","1513735","<UNNAMED>","ca 20km from Sarina on St. Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.9427522627","-20.8567715218","16049","Syzygium oleosum","1703553","1992-08-19","1992-08-19","1490208","<UNNAMED>","Newry Island National Park, N of Seaforth, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.3261048072","-18.4567916802","16049","Syzygium oleosum","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2511111086","-19.0817887889","16049","Syzygium oleosum","1713498","1988-08-20","1988-08-20","1500505","<UNNAMED>","2.5km E of Paluma, Twin Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.6325","-21.0530555556","16049","Syzygium oleosum","1716188","1991-04-22","1991-04-22","1513753","<UNNAMED>","Clarke Range, Eungella National Park, Finch Hatton Gorge, Doolamai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.4691247432","-24.5189727881","16049","Syzygium oleosum","1718283","1993-12-31","1993-12-31","1515182","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.41777147","-18.41512501","16049","Syzygium oleosum","1722688","1951-08-21","1951-08-21","1577583","<UNNAMED>","Zoe Bay, Hinchinbrook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.4797019472","-20.7973298168","16049","Syzygium oleosum","1726416","2004-02-08","2004-02-08","1553329","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.01888384","-16.24319273","16049","Syzygium oleosum","1728013","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.42611333","-17.60679893","16049","Syzygium oleosum","1739449","1999-05-12","1999-05-12","1545181","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.73768005","-28.19888634","16049","Syzygium oleosum","1739775","2001-06-19","2001-06-19","1537669","<UNNAMED>","Mt Maroon, c. 13km W of Rathdowney, gully W of Main walking track to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.529485149","-22.8404696524","16049","Syzygium oleosum","1743690","1999-05-11","1999-05-11","1534770","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.0444394","-16.14847051","16049","Syzygium oleosum","1747514","1999-05-17","1999-05-17","1521730","<UNNAMED>","N of Adeline Creek, Windsor Tableland, S of hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.7406691136","-17.3107750549","16049","Syzygium oleosum","1753595","1995-06-21","1995-06-21","1568829","<UNNAMED>","Butcher Ck Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000), (Grid Ref 8063-660854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.44372765","-27.40256935","16049","Syzygium oleosum","1759575","2005-12-12","2005-12-12","1563527","<UNNAMED>","North Stradbroke Island near Amity, Claytons Road, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.62772656","-24.29480788","16049","Syzygium oleosum","1764419","2002-10-17","2002-10-17","1520211","<UNNAMED>","Near 'Shirley' Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.6166186133","-22.3745654958","16049","Syzygium oleosum","1765846","1999-06-28","1999-06-28","1558577","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.7427355043","-27.3067397659","16049","Syzygium oleosum","1770483","2000-09-20","2000-09-20","1518993","<UNNAMED>","C. 1km NNE of old gravel pit near The Summit, Mt GLorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.20993377","-25.199239","16049","Syzygium oleosum","1772387","2004-09-06","2004-09-06","1563145","<UNNAMED>","Great Sandy National Park, Fraser Island, Lake Allom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.01221717","-16.23958162","16049","Syzygium oleosum","1784301","2005-05-11","2005-05-11","1539657","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.18333043","-16.81291339","16049","Syzygium oleosum","1788158","2005-10-28","2005-10-28","1633294","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.67801328","-27.01423977","16049","Syzygium oleosum","1788553","2006-07-09","2006-07-09","1583253","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.0927204314","-26.0067361483","16049","Syzygium oleosum","1790493","1975-04-20","1975-04-20","1629135","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.46490923","-27.59371583","16049","Syzygium oleosum","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.63369841","-17.01546001","16049","Syzygium oleosum","1793855","2000-05-31","2000-05-31","1579874","<UNNAMED>","State Forest 607, Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.46631602","-27.49578916","16049","Syzygium oleosum","1796454","2007-03-08","2007-03-08","1615870","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.0455555556","-25.5805555556","16049","Syzygium oleosum","1797555","2008-03-15","2008-03-15","1616284","<UNNAMED>","East branch of Stony Creek, 1.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.0747222222","-23.1613888889","16049","Syzygium oleosum","1800326","1988-11-29","1988-11-29","1581171","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.9620833333","-26.7107777778","16049","Syzygium oleosum","1807839","2014-04-09","2014-04-09","1631113","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.55149619","-17.57526882","16049","Syzygium oleosum","1809622","2006-02-10","2006-02-10","1637084","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.4856011573","-27.5316161742","16049","Syzygium oleosum","1810828","2007-03-06","2007-03-06","1616306","<UNNAMED>","Beside Blue Lake overflow where track crosses creekline on back road up from 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.94914173","-25.76174481","16049","Syzygium oleosum","1816180","1999-04-19","1999-04-19","1598706","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.2927453467","-20.7901011718","16049","Syzygium oleosum","1826611","1986-09-09","1986-09-09","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.35391964","-27.71664095","16049","Syzygium oleosum","1827492","2012-08-08","2012-08-08","1626268","<UNNAMED>","Little Rocky Point, Woongoolba; Cecil Zipf Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.8282821145","-24.184252323","16049","Syzygium oleosum","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9194989143","-24.2184070382","16049","Syzygium oleosum","1852606","2008-03-20","2008-03-20","1584318","<UNNAMED>","Just east of Springs Road, Agnes Water, south of Round Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.11439295","-25.95027381","16049","Syzygium oleosum","1854251","2013-03-25","2013-03-25","1597017","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.63719444","-21.07033333","16049","Syzygium oleosum","1854917","2014-11-23","2014-11-23","1665326","<UNNAMED>","Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.375","-28.1916666667","16049","Syzygium oleosum","1857818","1976-08-05","1976-08-05","1642568","<UNNAMED>","Petsch Creek, S of Tallebudgera Creek, about 3km SW of Ingleside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.8960552537","-26.5013381961","16049","Syzygium oleosum","1870285","2018-01-30","2018-01-30","1656385","<UNNAMED>","Mapleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.7222222222","-28.2211111111","16049","Syzygium oleosum","1875443","1986-09-12","1986-09-12","1651792","<UNNAMED>","Mt Barney National Park, SE side of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.4916666667","-21.125","16049","Syzygium oleosum","1881232","1947-07-01","1947-07-31","1667403","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.8760643286","-26.8234076814","16049","Syzygium oleosum","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.51902168","-21.11356712","16049","Syzygium oleosum","1891515","1991-04-24","1991-04-24","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.4641483492","-27.5902089458","16049","Syzygium oleosum","1896724","2001-08-27","2001-08-27","1707066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.4168072222","-27.4667016667","16049","Syzygium oleosum","1898183","2006-10-25","2006-10-25","1691342","<UNNAMED>","Myora Springs, north Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.45694444","-17.43861111","16049","Syzygium oleosum","1904736","2009-03-01","2009-03-01","1703577","<UNNAMED>","Lot 5 Webster Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.08097234","-25.99132214","16049","Syzygium oleosum","1910565","2006-11-27","2006-11-27","1703367","<UNNAMED>","Great Sandy Natonal Park, Cooloola section, c. 1km E of Camp Milo on left fork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.176065304","-27.6400679778","16049","Syzygium oleosum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.9093932256","-24.1734189897","16049","Syzygium oleosum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.4177319707","-27.9150679778","16049","Syzygium oleosum","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.74276114","-20.12344452","16049","Syzygium oleosum","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.4177773902","-17.4151341533","16049","Syzygium oleosum","1943843","1899-06-01","1899-06-30","1379989","<UNNAMED>","Head of Wild River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.6094042248","-20.873431498","16049","Syzygium oleosum","1944192","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9177264","-26.24840865","16049","Syzygium oleosum","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.0843943145","-27.0817360172","16049","Syzygium oleosum","1945186","1920-08-21","1920-08-21","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.1927727303","-16.3901371778","16049","Syzygium oleosum","1946393","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.02607868","-20.9067678384","16049","Syzygium oleosum","1946573","1994-08-14","1994-08-14","1500686","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.0843986373","-27.5817346444","16049","Syzygium oleosum","1946809","1918-05-17","1918-05-17","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.0844031948","-28.24840053","16049","Syzygium oleosum","1947046","1920-02-21","1920-02-21","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.6094042248","-20.873431498","16049","Syzygium oleosum","1948586","1986-11-16","1986-11-16","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.084387098","-26.248402815","16049","Syzygium oleosum","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.0843870977","-26.4150694819","16049","Syzygium oleosum","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.4177589146","-21.0817727254","16049","Syzygium oleosum","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.6094042248","-20.873431498","16049","Syzygium oleosum","1951085","1986-11-29","1986-11-29","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.42606098","-27.47340268","16049","Syzygium oleosum","1952260","1973-02-20","1973-02-20","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1954360","1919-07-01","1919-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9177264","-26.41507532","16049","Syzygium oleosum","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.50105958","-27.49839541","16049","Syzygium oleosum","1959929","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.0169719","-26.3816103","16049","Syzygium oleosum","1964588","2019-09-13","2019-09-13","1722371","<UNNAMED>","Gladys & Frank Spring Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.1406944444","-18.277025","16049","Syzygium oleosum","1965011","2018-04-20","2018-04-20","1722463","<UNNAMED>","Hinchinbrook Island, c. 1.3km just South of E of Mt. Pitt on main ride or range diving East and West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.0861111111","-27.5152777778","16049","Syzygium oleosum","1971125","1982-12-23","1982-12-23","1727834","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt.Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.3784722","-28.2385556","16049","Syzygium oleosum","1978726","2019-03-06","2019-03-06","1732256","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.7127777778","-27.0991666667","16049","Syzygium oleosum","2004981","2020-09-25","2020-09-25","1736414","<UNNAMED>","D'Aguilar NP, Mt Mee, ca 300m along Peggs Road from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.7716388889","-22.7274722222","16049","Syzygium oleosum","2022531","2018-04-24","2018-04-24","1752642","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.5986388889","-22.8048333333","16049","Syzygium oleosum","2022778","2018-04-20","2018-04-20","1752620","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Isopod Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.3927276479","-27.1067360172","16049","Syzygium oleosum","2033287","1981-04-25","1981-04-25","1446760","<UNNAMED>","'The Trench', Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","153.072","-25.4738","16049","Syzygium oleosum","2044876","2021-04-20","2021-04-20","1769383","<UNNAMED>","50m upslope of Forests of K'gari sign, Pile Valley Carpark, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.5843882583","-25.7484097134","16049","Syzygium oleosum","2045944","1927-06-22","1927-06-22","1770347","<UNNAMED>","Gundiah, base of Mt. Misery W side of railway line","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.2708333","-28.2069444","16049","Syzygium oleosum","2054161","1958-01-01","1958-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.2708333","-28.2069444","16049","Syzygium oleosum","2054496","1943-10-20","1943-10-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.2708333","-28.2069444","16049","Syzygium oleosum","2054551","1958-02-12","1958-02-12","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.2688888889","-28.1952777778","16049","Syzygium oleosum","2055737","1997-11-27","1997-11-27","1777361","<UNNAMED>","Springbrook NP, Information Centre off Springbrook Rd, adjacent to parking lot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.37725","-28.1036667","16049","Syzygium oleosum","2076217","2021-07-14","2021-07-14","1777923","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","153.25","-28.0833333333","16049","Syzygium oleosum","2078768","1917-10-20","1917-10-20","1796354","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
