"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","145.45833333","-14.675","15998","Tinospora smilacina","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.6094042248","-20.873431498","15998","Tinospora smilacina","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.40941201","-20.90676784","15998","Tinospora smilacina","1959248","1996-09-17","1996-09-17","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.323","-12.7744","15998","Tinospora smilacina","1960742","2017-04-10","2017-04-10","1720015","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/11.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.8244444444","-18.1113888889","15998","Tinospora smilacina","1968956","2011-09-29","2011-09-29","1726036","<UNNAMED>","40 Mile Scrub, Kennedy Highway, west of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.2970397222","-10.1636677778","15998","Tinospora smilacina","1979442","2007-11-17","2007-11-17","1675469","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.0458333333","-19.4466666667","15998","Tinospora smilacina","2022406","1993-01-17","1993-01-17","1752683","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.7533333333","-19.1169444444","15998","Tinospora smilacina","2022932","1971-03-04","1971-03-04","1752838","<UNNAMED>","Bay Rock, c. 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.6319444444","-19.0311111111","15998","Tinospora smilacina","2023063","1998-03-13","1998-03-13","1752949","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.7125","-13.8652777778","15998","Tinospora smilacina","2033875","1969-07-26","1969-07-26","1761851","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.125","-15.425","15998","Tinospora smilacina","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.5444444444","-19.3541666667","15998","Tinospora smilacina","2063958","2022-05-04","2022-05-04","1783910","<UNNAMED>","Catchment of Six Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","140.5488889","-17.9411111","15998","Tinospora smilacina","2076187","2022-06-30","2022-06-30","1794509","<UNNAMED>","East Inverleigh Station, eastern track beside L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.454","-15.5943333333","15998","Tinospora smilacina","2101686","2021-08-28","2021-08-28","1815128","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.138551709","-25.996462116","15998","Tinospora smilacina","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.101347287","-23.78786549","15998","Tinospora smilacina","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","152.858280814","-26.321185623","15998","Tinospora smilacina","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","151.070791705","-23.804254309","15998","Tinospora smilacina","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","152.81549","-27.068319","15998","Tinospora smilacina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"233","151.677170706","-24.071198051","15998","Tinospora smilacina","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"234","151.688837577","-24.08147598","15998","Tinospora smilacina","32039","1994-01-14","1994-01-14","14387","JOY ROD25","Eurimbula NP - Rodd's Peninsula: Swan Point, north of dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"235","145.67685","-16.8058","15998","Tinospora smilacina","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"236","151.880182999","-27.716611965","15998","Tinospora smilacina","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.68787","-22.36046","15998","Tinospora smilacina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"238","149.68787","-22.36046","15998","Tinospora smilacina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"239","149.68787","-22.36046","15998","Tinospora smilacina","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"240","149.3467797481","-21.6376757238","15998","Tinospora smilacina","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.7251324918","-26.6710382627","15998","Tinospora smilacina","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"242","148.1816185973","-22.4760283042","15998","Tinospora smilacina","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","148.2450273827","-22.4347964744","15998","Tinospora smilacina","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","153.0159","-26.3858","15998","Tinospora smilacina","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.5","-28.0667","15998","Tinospora smilacina","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.5841667","-25.816667","15998","Tinospora smilacina","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.7666","-27.51667","15998","Tinospora smilacina","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","148.6576050035","-20.3318030128","15998","Tinospora smilacina","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
