"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","150.3246","-26.93135","948","Chalinolobus picatus","1270079","2013-04-26","2013-04-26","1142108","INCIDENTAL","Unsealed Rd, Condamine SF, Wieambilla ~35km WSW of Chinchilla, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","151.0921944444","-23.8807777777","948","Chalinolobus picatus","1069733","2008-09-09","","968790","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","151.0800555555","-23.8734444444","948","Chalinolobus picatus","1069734","2008-09-08","","968809","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","149.7048","-26.2738","948","Chalinolobus picatus","1270182","2013-06-12","","1142227","INCIDENTAL","Wandoan, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","147.9869","-21.97277","948","Chalinolobus picatus","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","148.7119444444","-27.6611111111","948","Chalinolobus picatus","1155604","2009-02-17","2009-02-18","1043364","Yarran 06","Site 6, small track running off Wagoo Road to the northern end of Beardie Lagoon, adjacent to Yarran Downs property, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"240","150.2319540463","-24.2392445641","948","Chalinolobus picatus","898291","1994-04-19","1994-04-20","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","144.763652507","-24.8859618427","948","Chalinolobus picatus","560552","1995-01-01","1995-12-31","546693","169395","Airstrip area, Idalia NP","900","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"242","144.709486617","-24.8984622565","948","Chalinolobus picatus","560554","1995-01-01","1995-12-31","546695","169397","Idalia NP-north (general)","12000","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"243","144.77781985","-24.9745728009","948","Chalinolobus picatus","560565","1995-01-01","1995-12-31","546706","169409","Mountain Hole, Idalia NP","450","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"244","144.68448748","-24.9567957299","948","Chalinolobus picatus","557879","1770-05-23","1996-12-31","543999","164107","Idalia NP (general)","30000","5974","Young (1996)","3461","Department of Environment, Science and Innovation","DES"
