"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","138.145","-17.69055556","15296","Indigofera linnaei","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.78690873","-27.39340864","15296","Indigofera linnaei","1895059","2012-05-05","2012-05-05","1681442","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.8216666667","-15.4833333333","15296","Indigofera linnaei","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.6555555556","-18.2172222222","15296","Indigofera linnaei","1895943","2005-07-06","2005-07-06","1686757","<UNNAMED>","Undara National Park, old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.5416666667","-17.1583333333","15296","Indigofera linnaei","1896243","2005-03-12","2005-03-12","1694207","<UNNAMED>","E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","140.60111111","-18.55166667","15296","Indigofera linnaei","1896406","2005-03-16","2005-03-16","1691269","<UNNAMED>","54.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","138.7569842577","-19.0445851362","15296","Indigofera linnaei","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.6165583333","-23.9413277778","15296","Indigofera linnaei","1897574","2011-06-20","2011-06-20","1690554","<UNNAMED>","Ethabuka Station, 16.48km east south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.0230555556","-17.5286111111","15296","Indigofera linnaei","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","139.5180555556","-18.6941666667","15296","Indigofera linnaei","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.6925","-26.2327777778","15296","Indigofera linnaei","1899253","2007-03-03","2007-03-03","1707351","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","139.12388294","-19.87927684","15296","Indigofera linnaei","1899346","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","140.238888889","-19.185555556","15296","Indigofera linnaei","1899823","2003-03-19","2003-03-19","1686040","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.2219444444","-19.7052777778","15296","Indigofera linnaei","1900640","2005-03-17","2005-03-17","1688924","<UNNAMED>","59.6km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.6780555556","-18.5775","15296","Indigofera linnaei","1901575","2005-03-06","2005-03-06","1683963","<UNNAMED>","11.5km by road W of Wirra Wirra siding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","140.8491666667","-19.5355555556","15296","Indigofera linnaei","1902099","2005-03-17","2005-03-17","1691111","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.29665629","-18.64819244","15296","Indigofera linnaei","1902823","2009-06-11","2009-06-11","1698491","<UNNAMED>","Lawn Hill NP, ca. 20km E of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.21027778","-21.38944444","15296","Indigofera linnaei","1902835","2005-04-02","2005-04-02","1691236","<UNNAMED>","72km SSE of Torrens Creek on stock route (DEU site 568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.1238888889","-18.48","15296","Indigofera linnaei","1904199","2005-03-06","2005-03-06","1705448","<UNNAMED>","38km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.66055556","-17.38666667","15296","Indigofera linnaei","1904920","2005-01-27","2005-01-27","1685968","<UNNAMED>","4.8km by road towards Ootaan from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.05500871","-18.8725621804","15296","Indigofera linnaei","1906063","2010-06-02","2010-06-02","1706610","<UNNAMED>","ca.10km N of Old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.84583333","-18.09111111","15296","Indigofera linnaei","1907276","2017-04-04","2017-04-04","1699078","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","139.7178224573","-19.9398480969","15296","Indigofera linnaei","1907761","2002-04-14","2002-04-14","1700367","<UNNAMED>","Calton Hills station, 21km N of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.2291666667","-14.9477777778","15296","Indigofera linnaei","1908264","2011-05-08","2011-05-08","1678122","<UNNAMED>","Lakefield N.P, 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.02083333","-21.50277778","15296","Indigofera linnaei","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.9375","-21.6752777778","15296","Indigofera linnaei","1909642","2012-02-10","2012-02-10","1696232","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.77527778","-21.90055556","15296","Indigofera linnaei","1910456","2016-04-27","2016-04-27","1697203","<UNNAMED>","Dipperu NP, Eastern Section, northern site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.7822222222","-28.2386111111","15296","Indigofera linnaei","1910779","2009-03-11","2009-03-11","1692977","<UNNAMED>","'Bendee Downs', Front Bullock Paddock, along main track to Bendee Downs, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.121666667","-17.768611111","15296","Indigofera linnaei","1914083","2006-04-09","2006-04-09","1695045","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.2183329457","-17.3126341533","15296","Indigofera linnaei","1914334","2004-04-06","2004-04-06","1687400","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.2605555556","-26.8444444444","15296","Indigofera linnaei","1914766","2013-03-15","2013-03-15","1689852","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin ca 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.4186111111","-17.0730555556","15296","Indigofera linnaei","1915095","2005-01-28","2005-01-28","1706165","<UNNAMED>","Near Red Cap Hill, near Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","138.0725","-23.3044166667","15296","Indigofera linnaei","1915231","2010-06-12","2010-06-12","1697434","<UNNAMED>","Carlo. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.5505555556","-18.2222222222","15296","Indigofera linnaei","1915341","2005-02-14","2005-02-14","1691172","<UNNAMED>","Undara National Park, NE of Barker's Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","140.5155555556","-19.3030555556","15296","Indigofera linnaei","1916613","2005-03-27","2005-03-27","1684002","<UNNAMED>","20.6km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","142.5086111111","-18.2955555556","15296","Indigofera linnaei","1916624","2018-04-07","2018-04-07","1690117","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.7136111111","-18.2758333333","15296","Indigofera linnaei","1916994","2016-02-23","2016-02-23","1692472","<UNNAMED>","Littleton N.P., Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.221944444","-17.419166667","15296","Indigofera linnaei","1918628","2005-05-01","2005-05-01","1697723","<UNNAMED>","23.9km by road from Herberton towards Irvinebank, near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.4987083333","-23.8520805556","15296","Indigofera linnaei","1918951","2011-06-18","2011-06-18","1688009","<UNNAMED>","Ethabuka Stn SW Queensland 1.8km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.57080556","-26.28761111","15296","Indigofera linnaei","1918986","2008-01-09","2008-01-09","1703865","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Between old railway and bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.5838888889","-17.075","15296","Indigofera linnaei","1920203","2005-03-11","2005-03-11","1706730","<UNNAMED>","Near Crooked Creek, adjacent to Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.3686111111","-18.1158333333","15296","Indigofera linnaei","1920438","2005-05-05","2005-05-05","1696379","<UNNAMED>","C 6km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.6416666667","-27.3575","15296","Indigofera linnaei","1920984","2013-03-01","2013-03-01","1684314","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.20361111","-19.53666667","15296","Indigofera linnaei","1922205","2010-12-11","2010-12-11","1699984","<UNNAMED>","Blackbraes NP ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.1836111111","-20.0516666667","15296","Indigofera linnaei","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.7172222222","-18.7913888889","15296","Indigofera linnaei","1923043","2005-03-18","2005-03-18","1690218","<UNNAMED>","Sandy Creek road crossing between Burke and Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.0266666667","-18.5408333333","15296","Indigofera linnaei","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.4986111111","-19.1272222222","15296","Indigofera linnaei","1923654","2015-02-16","2015-02-16","1696253","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.44410913","-20.82929294","15296","Indigofera linnaei","1923936","2004-03-24","2004-03-24","1694697","<UNNAMED>","Small creek about 6m W of Mica Creek, SSW of Mount Isa in the western section of Royton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.5369444444","-18.2258333333","15296","Indigofera linnaei","1923989","2005-03-01","2005-03-01","1698602","<UNNAMED>","Undara National Park, NW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.084436433","-23.0817695001","15296","Indigofera linnaei","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.5194725361","-20.6059652782","15296","Indigofera linnaei","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.1002802261","-24.0795403371","15296","Indigofera linnaei","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.0425065123","-22.5626922596","15296","Indigofera linnaei","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.2261200169","-18.5567952378","15296","Indigofera linnaei","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.5845258968","-26.2484640659","15296","Indigofera linnaei","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.5010733254","-27.4984050886","15296","Indigofera linnaei","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.2510886993","-20.081776053","15296","Indigofera linnaei","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.467045225","-28.8645748634","15296","Indigofera linnaei","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.29162748","-22.43448137","15296","Indigofera linnaei","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.9094513264","-21.5901098535","15296","Indigofera linnaei","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.1761135594","-24.2067625593","15296","Indigofera linnaei","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","139.94666667","-22.98416667","15296","Indigofera linnaei","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.4177773902","-17.0818008199","15296","Indigofera linnaei","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4427929534","-19.9567968613","15296","Indigofera linnaei","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2511541733","-23.5817855651","15296","Indigofera linnaei","1938826","1962-03-25","1962-03-25","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.4177436447","-27.2484099583","15296","Indigofera linnaei","1938930","1953-03-18","1953-03-18","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.9260753619","-23.4234223615","15296","Indigofera linnaei","1940324","1802-08-10","1802-08-10","1430446","<UNNAMED>","Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.751070709","-25.748415906","15296","Indigofera linnaei","1941167","1958-04-18","1958-04-18","1395713","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.5010643286","-26.4984076814","15296","Indigofera linnaei","1943720","1770-04-19","2000-11-07","1672224","<UNNAMED>","Upper Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","139.6743333333","-22.2436666667","15296","Indigofera linnaei","1944047","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","140.5011834185","-20.4984821249","15296","Indigofera linnaei","1944831","1972-04-01","1972-04-30","1383339","<UNNAMED>","Area covered between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.2510670411","-23.9150879566","15296","Indigofera linnaei","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","140.5845167514","-20.7484821248","15296","Indigofera linnaei","1947326","1957-02-25","1957-02-25","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.75112731","-26.5817647","15296","Indigofera linnaei","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.2511107235","-17.0818008199","15296","Indigofera linnaei","1953081","1958-03-01","1958-03-31","1712331","<UNNAMED>","Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.4427773902","-17.0068008199","15296","Indigofera linnaei","1955106","1967-04-22","1967-04-22","1715000","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","141.4178829068","-25.0818156516","15296","Indigofera linnaei","1955511","1950-07-01","1950-07-31","1379268","<UNNAMED>","Currawilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.2511834417","-24.4151330724","15296","Indigofera linnaei","1957127","1957-03-01","1957-03-31","1459282","<UNNAMED>","Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.95946973","-22.43372844","15296","Indigofera linnaei","1959281","2000-04-01","2000-04-30","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.4452777778","-24.8","15296","Indigofera linnaei","1970951","1997-06-01","1997-06-30","1727826","<UNNAMED>","Mon Repos in beach sand.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.5916666667","-19.9583333333","15296","Indigofera linnaei","1980114","1942-08-16","1942-08-16","1733368","<UNNAMED>","Heathfield, ca. 7 miles SW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.6141666667","-25.6275","15296","Indigofera linnaei","2032902","2013-04-13","2013-04-13","1760610","<UNNAMED>","Gayndah town area, 70 Capper St Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","138.5236111111","-23.8944444444","15296","Indigofera linnaei","2033601","2005-10-16","2005-10-16","1761408","<UNNAMED>","5km SE of Ethabuka Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.0683333333","-23.4502777778","15296","Indigofera linnaei","2048724","2013-03-23","2013-03-23","1772493","<UNNAMED>","Rosewood - Wycarbah Road, c. 21km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.6855","-28.0813889","15296","Indigofera linnaei","2055935","2021-01-23","2021-01-23","1777609","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.0894444","-24.1147222","15296","Indigofera linnaei","2078655","2003-11-03","2003-11-03","1795894","<UNNAMED>","Springsure, main street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.566312","-19.32177","15296","Indigofera linnaei","2101663","2022-05-04","2022-05-04","1815140","<UNNAMED>","Rungulla National Park. Approximately 22km South East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.2313889","-19.6602778","15296","Indigofera linnaei","2121588","2023-03-09","2023-03-09","1826829","<UNNAMED>","Kennedy Highway, S of Chudleigh turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.66494867","-24.001752944","15296","Indigofera linnaei","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","151.666892659","-23.993697884","15296","Indigofera linnaei","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"303","151.68716","-27.42015","15296","Indigofera linnaei","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"304","151.69177","-27.42544","15296","Indigofera linnaei","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"305","150.9627351971","-25.8952354992","15296","Indigofera linnaei","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"306","148.3863624288","-22.9299390271","15296","Indigofera linnaei","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","148.2440091259","-24.5289042353","15296","Indigofera linnaei","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","148.2954138302","-24.5305394155","15296","Indigofera linnaei","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","148.2955738217","-24.5557319897","15296","Indigofera linnaei","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","148.2286107898","-24.4792013222","15296","Indigofera linnaei","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
