"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","153.0764517307","-26.7099481932","17118","Flagellaria indica","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"223","143.2841666667","-12.7427777778","17118","Flagellaria indica","1884390","2016-03-09","2016-03-09","1669974","<UNNAMED>","3 ways section of the Kuuku Y'au Nature Refuge 300m E of Junction of Portland Roads track and the Lockhart River Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9355963258","-26.3708247897","17118","Flagellaria indica","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"225","142.7413259896","-9.4186494162","17118","Flagellaria indica","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.3997","-10.7322","17118","Flagellaria indica","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","153.0575","-26.4386111111","17118","Flagellaria indica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.25939981","-27.923401044","17118","Flagellaria indica","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","142.775","-9.901388889","17118","Flagellaria indica","1733515","1996-10-18","1996-10-18","1524195","<UNNAMED>","Yam Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.4261082114","-16.5901356081","17118","Flagellaria indica","1764594","1977-11-16","1977-11-16","1529517","<UNNAMED>","2km SW of The Pinnacle and 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.628574775","-22.730922303","17118","Flagellaria indica","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"232","142.3336882978","-10.1679956207","17118","Flagellaria indica","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","153.2106","-27.8042","17118","Flagellaria indica","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.160212197","-25.32535162","17118","Flagellaria indica","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","153.138551709","-25.996462116","17118","Flagellaria indica","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","152.084394993","-25.431748083","17118","Flagellaria indica","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","148.7269132687","-20.4557258089","17118","Flagellaria indica","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"238","143.7827255756","-9.5832736299","17118","Flagellaria indica","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","152.8419","-26.4169","17118","Flagellaria indica","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","152.81549","-27.068319","17118","Flagellaria indica","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"241","142.7729037052","-9.9047248041","17118","Flagellaria indica","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.3202026386","-10.1489169151","17118","Flagellaria indica","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"243","153.176067871","-27.923401686","17118","Flagellaria indica","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","146.5094344334","-18.6234537804","17118","Flagellaria indica","1732129","2000-11-02","2000-11-02","1570388","<UNNAMED>","Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.2950451553","-10.1657906504","17118","Flagellaria indica","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","142.1776102369","-9.9603759855","17118","Flagellaria indica","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","152.637172004","-26.207853725","17118","Flagellaria indica","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","152.8843","-26.2127","17118","Flagellaria indica","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"249","153.0857703517","-26.5008971041","17118","Flagellaria indica","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"250","142.2916912738","-10.1533526202","17118","Flagellaria indica","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"251","142.767532307","-9.9062267273","17118","Flagellaria indica","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"252","142.1588668691","-10.1629186833","17118","Flagellaria indica","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"253","152.8664249681","-26.7917865149","17118","Flagellaria indica","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.46161827","-25.69202427","17118","Flagellaria indica","1744121","2003-12-30","2003-12-30","1549783","<UNNAMED>","Summit of Mt Benarige, St Mary's SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.8313","-26.3146","17118","Flagellaria indica","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"256","142.1812848138","-9.9574512387","17118","Flagellaria indica","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"257","153.209399711","-27.823401715","17118","Flagellaria indica","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.9032","-26.4413","17118","Flagellaria indica","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","152.678283207","-26.293965235","17118","Flagellaria indica","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","152.583836033","-25.803133113","17118","Flagellaria indica","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","143.4986111111","-13.6791666667","17118","Flagellaria indica","2117746","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.4582","-28.0939","17118","Flagellaria indica","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","144.0527852807","-9.9102713186","17118","Flagellaria indica","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"264","152.9843562367","-26.4929148003","17118","Flagellaria indica","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.8859","-26.3733","17118","Flagellaria indica","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"266","152.8987","-26.3314","17118","Flagellaria indica","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"267","153.1427237537","-26.7400697321","17118","Flagellaria indica","1770421","1999-06-14","1999-06-14","1529818","<UNNAMED>","Wurtulla Beach N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.2126698404","-9.2369663928","17118","Flagellaria indica","1170392","2007-10-16","2007-12-02","1056501","BO04","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"269","153.226066231","-27.840068224","17118","Flagellaria indica","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.991","-26.4312","17118","Flagellaria indica","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"271","142.2176209209","-10.5585661151","17118","Flagellaria indica","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"272","143.7778939577","-9.5779277258","17118","Flagellaria indica","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"273","143.2594496296","-12.7568273441","17118","Flagellaria indica","1513049","1972-06-30","1972-06-30","1353666","<UNNAMED>","Lower northern slopes of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.0097834332","-17.1571104653","17118","Flagellaria indica","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"275","141.7511389706","-15.4151570975","17118","Flagellaria indica","1552291","1770-04-19","2000-11-07","1342909","<UNNAMED>","Mitchell River Mission Station near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.883835356","-24.261196888","17118","Flagellaria indica","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"277","143.49276559","-9.57351222","17118","Flagellaria indica","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.1308333333","-15.0661111111","17118","Flagellaria indica","1869105","2014-08-05","2014-08-05","1661469","<UNNAMED>","Darrba NP (CYPAL) 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.1760448847","-25.2567390029","17118","Flagellaria indica","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.3467386964","-21.63633093","17118","Flagellaria indica","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"281","142.92442392","-12.45097424","17118","Flagellaria indica","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.6261073","-17.7567966","17118","Flagellaria indica","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.0927667527","-17.8401272873","17118","Flagellaria indica","1664875","1992-10-06","1992-10-06","1501807","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.8794444","-14.4166667","17118","Flagellaria indica","2063619","2021-03-28","2021-03-28","1783584","<UNNAMED>","Ingram Island, Howick Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.9338","-11.253","17118","Flagellaria indica","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","143.0157","-11.1682","17118","Flagellaria indica","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","148.5363514008","-20.2834957656","17118","Flagellaria indica","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"288","150.392850998","-22.517212125","17118","Flagellaria indica","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"289","141.829166667","-12.646944444","17118","Flagellaria indica","1542451","1974-12-09","1974-12-09","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.163009739","-27.663402384","17118","Flagellaria indica","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","146.4447222222","-19.1052777777","17118","Flagellaria indica","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.095224341","-26.539794206","17118","Flagellaria indica","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","152.9833333333","-26.5166666666","17118","Flagellaria indica","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.2497098943","-27.3361377574","17118","Flagellaria indica","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"295","142.2856098735","-10.1502930748","17118","Flagellaria indica","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"296","152.949669361","-26.428684732","17118","Flagellaria indica","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","145.5760988707","-16.3901352918","17118","Flagellaria indica","1581136","1973-08-27","1973-08-27","1381713","<UNNAMED>","Low Isles, Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.8666","-26.3595","17118","Flagellaria indica","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"299","150.66551826","-22.741478153","17118","Flagellaria indica","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.675795228","-22.670365922","17118","Flagellaria indica","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","152.709671239","-26.243409086","17118","Flagellaria indica","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","152.844","-26.3006","17118","Flagellaria indica","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"303","142.9261178938","-11.24016731","17118","Flagellaria indica","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.679684194","-22.672865912","17118","Flagellaria indica","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","142.7765538612","-9.9069927628","17118","Flagellaria indica","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"306","153.003836371","-26.505906088","17118","Flagellaria indica","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"307","152.8857","-26.2165","17118","Flagellaria indica","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"308","146.3261048072","-18.3401250136","17118","Flagellaria indica","1566058","1975-08-16","1975-08-16","1391133","<UNNAMED>","Hinchinbrook Island, northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.9177399921","-27.5817384219","17118","Flagellaria indica","1941105","1770-04-19","2000-11-07","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.7755643327","-9.5903239325","17118","Flagellaria indica","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"311","151.886057178","-24.15091827","17118","Flagellaria indica","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"312","145.66419","-16.8771","17118","Flagellaria indica","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"313","144.0616081503","-9.9107780113","17118","Flagellaria indica","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"314","152.8747","-26.4257","17118","Flagellaria indica","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"315","153.1350057267","-28.2624704383","17118","Flagellaria indica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"316","145.5011073024","-17.4984632658","17118","Flagellaria indica","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","143.226666667","-12.243888889","17118","Flagellaria indica","1745724","2003-12-09","2003-12-09","1543214","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9742","-26.2577","17118","Flagellaria indica","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"319","152.67966722","-25.754243391","17118","Flagellaria indica","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"320","149.105983","-21.046316","17118","Flagellaria indica","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"321","142.1763702171","-9.9554249036","17118","Flagellaria indica","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"322","146.0097834332","-17.1571104653","17118","Flagellaria indica","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.969","-26.257","17118","Flagellaria indica","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"324","153.342750412","-28.098407477","17118","Flagellaria indica","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"325","152.951058371","-26.431739717","17118","Flagellaria indica","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","142.225","-10.575","17118","Flagellaria indica","1566056","1962-05-01","1962-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","142.4764392288","-10.2515155909","17118","Flagellaria indica","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"328","143.7832213205","-9.5793215055","17118","Flagellaria indica","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"329","151.567731262","-24.531752805","17118","Flagellaria indica","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"330","152.9442","-26.3544","17118","Flagellaria indica","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"331","152.8697","-26.4029","17118","Flagellaria indica","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"332","149.436944444","-20.928333333","17118","Flagellaria indica","1635186","1989-03-28","1989-03-28","1437429","<UNNAMED>","Homestead Bay, St Bees Island. Continental island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.4628471503","-12.6209895732","17118","Flagellaria indica","1848381","2009-11-19","2009-11-19","1615608","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","143.0141666667","-13.1980555556","17118","Flagellaria indica","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.6235042259","-26.6996164602","17118","Flagellaria indica","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"336","146.0944611506","-17.2289747291","17118","Flagellaria indica","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
