"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"423","149.8777535247","-23.0100924566","22237","Cyanthillium cinereum","1746338","1998-05-13","1998-05-13","1559311","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","144.93347369","-17.87245981","22237","Cyanthillium cinereum","1746675","1999-06-28","1999-06-28","1556964","<UNNAMED>",".5km up low hill NW of Kennedy Highway, 30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","146.07249776","-18.97623378","22237","Cyanthillium cinereum","1747198","2000-02-17","2000-02-17","1574246","<UNNAMED>","Sunset Road, 5km East-North-East of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.05942046","-21.59009864","22237","Cyanthillium cinereum","1749141","1998-07-18","1998-07-18","1537994","<UNNAMED>","Near Sarina-Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.35939864","-27.60673464","22237","Cyanthillium cinereum","1750505","2003-10-23","2003-10-23","1578415","<UNNAMED>","Macleay Island near Bowls Club, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","145.8200954","-17.1422083","22237","Cyanthillium cinereum","1750709","2005-05-19","2005-05-19","1553476","<UNNAMED>","Small hillock directly SE of The Pyramid, on Yousefpour's property, accessed via Behana Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.0318916207","-25.3275809994","22237","Cyanthillium cinereum","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","151.1127337078","-23.8261990677","22237","Cyanthillium cinereum","1753514","2004-10-14","2004-10-14","1563465","<UNNAMED>","1.7km along Targinie Rd from Gladstone - Mt Larcom Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.3758352148","-29.0056357001","22237","Cyanthillium cinereum","1755525","1999-12-07","1999-12-07","1566989","<UNNAMED>","Glenlyon - Bonshaw Road near Emu Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","153.35939864","-27.57340131","22237","Cyanthillium cinereum","1755983","2003-10-23","2003-10-23","1546464","<UNNAMED>","Macleay Island, Pat's Park, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","145.46083556","-17.63124338","22237","Cyanthillium cinereum","1757924","2005-05-09","2005-05-09","1559995","<UNNAMED>","Millstream National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.0969394","-16.1373594","22237","Cyanthillium cinereum","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","151.35940037","-23.94592129","22237","Cyanthillium cinereum","1759032","2004-12-16","2004-12-16","1557648","<UNNAMED>","Calliope Shire, 'The Mangoes' remnant bushland between John Oxley Bridge, Boyne River and houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","145.7316565318","-16.8790222272","22237","Cyanthillium cinereum","1761210","1997-01-15","1997-01-15","1572152","<UNNAMED>","Stratford, Cairns City (GPS 16 52 50 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","145.74998546","-17.3243896","22237","Cyanthillium cinereum","1761320","1995-03-01","1995-03-31","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","149.4546956559","-24.8941786193","22237","Cyanthillium cinereum","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","152.52607794","-28.20673759","22237","Cyanthillium cinereum","1764144","1999-03-01","1999-03-31","1557692","<UNNAMED>","Off Carney's Creek Road, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","153.29891497","-27.56817131","22237","Cyanthillium cinereum","1764785","1998-10-26","1998-10-26","1578197","<UNNAMED>","End of Orana St, in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","139.64702916","-21.11210252","22237","Cyanthillium cinereum","1765252","1997-05-29","1997-05-29","1545487","<UNNAMED>","49km from Mt Isa on Duchess road (GPS 21 06 49 139 38 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","150.90229732","-24.06602922","22237","Cyanthillium cinereum","1766830","2004-12-15","2004-12-15","1563692","<UNNAMED>","36km W of Calliope, Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","145.90944064","-17.87346327","22237","Cyanthillium cinereum","1767539","2002-04-29","2002-04-29","1547374","<UNNAMED>","Tully Water Intake, Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","148.57612275","-26.32343146","22237","Cyanthillium cinereum","1768019","1997-12-31","1997-12-31","1518325","<UNNAMED>","Stanhope Downs ca 44km by road NW of Roma on Orallo Rd, junction of Orallo Rd and Eumina lane, along banks of Bungewogari Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","145.6914040874","-20.4376275132","22237","Cyanthillium cinereum","1768990","1998-06-22","1998-06-22","1538086","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 26 21 145 41 25)(site 242).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","149.83580873","-22.94981607","22237","Cyanthillium cinereum","1769594","1998-12-10","1998-12-10","1568858","<UNNAMED>","Site 10, near Gumbil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","148.08444689","-24.08176256","22237","Cyanthillium cinereum","1769889","1960-03-01","1960-03-01","1541255","<UNNAMED>","Crest of Zamia Range, ca 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","151.34023371","-23.94369907","22237","Cyanthillium cinereum","1769996","2004-10-12","2004-10-12","1561715","<UNNAMED>","Boyne Island Conservation Park, Centenary Road & Handley Drive, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","150.50171425","-23.30322792","22237","Cyanthillium cinereum","1770530","2004-12-13","2004-12-13","1575465","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","148.35836714","-27.89510065","22237","Cyanthillium cinereum","1771508","2000-03-17","2000-03-17","1543118","<UNNAMED>","'Wyoming' Station, c 39km W of St George along road to 'Powrunna' Station; small clump in central N section of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","152.97606884","-27.47340643","22237","Cyanthillium cinereum","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","149.49965305","-27.96753289","22237","Cyanthillium cinereum","1772836","2000-03-27","2000-03-27","1540552","<UNNAMED>","State forest about 90km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","150.53246398","-24.36947367","22237","Cyanthillium cinereum","1773492","2004-11-24","2004-11-24","1575141","<UNNAMED>","Banana Shire, 2km E of Biloela towards Calliope, Callide Creek, GNB67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","150.8908247285","-23.902032187","22237","Cyanthillium cinereum","1773497","2004-12-16","2004-12-16","1549760","<UNNAMED>","1.9km S of Bracewell State School (Mt Larcom-Braceville Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","150.976079815","-25.4234164017","22237","Cyanthillium cinereum","1775141","1997-09-04","1997-09-04","1523510","<UNNAMED>","20km W of Eidsvold & 1km N of Eidsvold/Cracow Rd along power line corridor Tower site 279.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","139.62511344","-17.09155347","22237","Cyanthillium cinereum","1775345","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","151.903265651","-25.4773889094","22237","Cyanthillium cinereum","1775442","1981-12-12","1981-12-12","1518410","<UNNAMED>","Stony Creek near Didcot. Mount Perry map, grid ref: 9247-896815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","144.8924234355","-16.8562521837","22237","Cyanthillium cinereum","1777744","2002-05-22","2002-05-22","1564034","<UNNAMED>","Channel of the Hodgkinson River 1.5km E of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","153.3677498701","-27.1152526839","22237","Cyanthillium cinereum","1778656","2003-09-22","2003-09-22","1578400","<UNNAMED>","Cowan Cowan by pass road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","149.90942019","-23.02342579","22237","Cyanthillium cinereum","1779017","1998-05-13","1998-05-13","1570364","<UNNAMED>","Coorumburra Station S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","151.48995666","-24.02536476","22237","Cyanthillium cinereum","1781173","2004-12-16","2004-12-16","1542083","<UNNAMED>","Calliope Shire, 0.6km on Leferink Rd, Benaraby, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","150.2599433612","-23.0265895358","22237","Cyanthillium cinereum","1781228","2004-11-30","2004-11-30","1571766","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","151.2760782007","-25.590084572","22237","Cyanthillium cinereum","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","148.2336135594","-24.2020403371","22237","Cyanthillium cinereum","1782662","1998-10-13","1998-10-13","1552621","<UNNAMED>","SF 282, Staircase Range, SE of Springsure (GPS 24 12 13 148 13 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","149.6135907599","-24.2470272716","22237","Cyanthillium cinereum","1783858","1998-02-26","1998-02-26","1555951","<UNNAMED>","Fitzroy Development Road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","148.33252931","-21.46473401","22237","Cyanthillium cinereum","1784602","2002-10-31","2002-10-31","1574808","<UNNAMED>","Kemmis Creek-Hail Creek boundary on Mt Gotthard Range, c. 45km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","144.43944357","-16.20090384","22237","Cyanthillium cinereum","1784799","2002-05-28","2002-05-28","1527582","<UNNAMED>","On a ridge top east of Cannabal Creek 25km NNE of Groganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","149.39747899","-23.09731996","22237","Cyanthillium cinereum","1785229","1998-11-27","1998-11-27","1530528","<UNNAMED>","Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","140.60923524","-20.48792779","22237","Cyanthillium cinereum","1785518","1998-09-06","1998-09-06","1573983","<UNNAMED>","Mt Fort Constantine, 15 km S Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","144.0500271644","-19.5757904387","22237","Cyanthillium cinereum","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","150.3077469752","-22.7764854868","22237","Cyanthillium cinereum","1786114","1997-04-05","1997-04-05","1549822","<UNNAMED>","Shoalwater Bay, (AMG 56 223461E 7478522N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","152.0221738222","-25.5945242688","22237","Cyanthillium cinereum","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","148.38306645","-25.16176455","22237","Cyanthillium cinereum","1788698","2005-03-16","2005-03-16","1634791","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY7, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","145.54276042","-17.13179787","22237","Cyanthillium cinereum","1788942","2006-05-11","2006-05-11","1580424","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek Road, 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","145.77025","-17.40841667","22237","Cyanthillium cinereum","1790993","2007-01-17","2007-01-17","1600442","<UNNAMED>","Wooroonooran National Park CSIRO EP/34, off Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","153.46670079","-27.58606343","22237","Cyanthillium cinereum","1792231","2007-03-08","2007-03-08","1579894","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","151.8815706862","-28.784368943","22237","Cyanthillium cinereum","1793520","2005-11-25","2005-11-25","1594511","<UNNAMED>","Proposed Wylah Nature Refuge, 313 Watters Road, Fletcher 4.25km ENE of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","145.9724961913","-17.6776299325","22237","Cyanthillium cinereum","1794196","2007-07-12","2007-07-12","1634730","<UNNAMED>","Gibson Rd, Mena Creek, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","150.88055562","-28.32036259","22237","Cyanthillium cinereum","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","152.8577264","-26.30979754","22237","Cyanthillium cinereum","1794973","2008-09-23","2008-09-23","1628960","<UNNAMED>","Cooran - 5km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","146.33583333","-19.48512212","22237","Cyanthillium cinereum","1795762","2005-09-11","2005-09-11","1603213","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","145.8025","-18.14027778","22237","Cyanthillium cinereum","1795767","2006-10-04","2006-10-04","1610621","<UNNAMED>","Entrance to Murray Upper NP, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","151.05079491","-25.09869453","22237","Cyanthillium cinereum","1797434","1997-04-06","1997-04-06","1581192","<UNNAMED>","South eastern scarp of basalt plateau 9,5km due W of Abercorn on Wuruma Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","146.0986111111","-19.0522222222","22237","Cyanthillium cinereum","1797771","2003-03-24","2003-03-24","1607046","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","144.9284767361","-16.2185518812","22237","Cyanthillium cinereum","1799433","2013-04-09","2013-04-09","1595639","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","147.8693888889","-20.7597777778","22237","Cyanthillium cinereum","1799908","2011-11-10","2011-11-10","1611115","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","148.68633611","-23.59685","22237","Cyanthillium cinereum","1800585","2011-07-04","2011-07-04","1622707","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, N side of highway, several metres upslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","145.83027061","-17.17735356","22237","Cyanthillium cinereum","1801805","2005-07-26","2005-07-26","1628489","<UNNAMED>","Behana Creek, 1.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","145.56498987","-16.64568889","22237","Cyanthillium cinereum","1802919","2007-02-27","2007-02-27","1637260","<UNNAMED>","Rex Lookout, Captain Cook Highway N of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","149.83916667","-22.95166667","22237","Cyanthillium cinereum","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","148.72083768","-25.49620295","22237","Cyanthillium cinereum","1805824","2004-12-22","2004-12-22","1580591","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","146.90833333","-19.84166667","22237","Cyanthillium cinereum","1806062","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","148.05722222","-24.28638889","22237","Cyanthillium cinereum","1806201","2005-02-19","2005-02-19","1617023","<UNNAMED>","Ivanhoe, 19km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","150.7013888889","-23.6308333333","22237","Cyanthillium cinereum","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","148.0363888889","-21.0752777778","22237","Cyanthillium cinereum","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","150.2439744767","-21.6558242218","22237","Cyanthillium cinereum","1807206","2010-10-21","2010-10-21","1597945","<UNNAMED>","Middle Percy Island, West Bay, southern end near Smith Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","148.37028867","-25.15093121","22237","Cyanthillium cinereum","1807553","2005-03-16","2005-03-16","1625392","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY2, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","149.4248227768","-21.9466560589","22237","Cyanthillium cinereum","1811993","2010-12-04","2010-12-04","1606464","<UNNAMED>","Adjacent to Bruce Highway, c. 4km SSE of Carmilla, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","150.32438889","-22.83875","22237","Cyanthillium cinereum","1812485","2004-11-30","2004-11-30","1580463","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd from Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","145.92610395","-17.34013133","22237","Cyanthillium cinereum","1812961","2005-06-14","2005-06-14","1589363","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","145.6920555556","-17.16525","22237","Cyanthillium cinereum","1814790","2011-03-19","2011-03-19","1581421","<UNNAMED>","Little Musgrave Forest Reserve. Robson's Track, trackside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","145.58499283","-17.01790911","22237","Cyanthillium cinereum","1815225","2010-08-17","2010-08-17","1633881","<UNNAMED>","Dinden NP, above 1st and 2nd campsite on Davies Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","150.73052426","-25.27036085","22237","Cyanthillium cinereum","1816395","2006-02-08","2006-02-08","1608331","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","151.92527461","-28.7663932","22237","Cyanthillium cinereum","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","142.8236203245","-12.4026639582","22237","Cyanthillium cinereum","1818625","2007-06-18","2007-06-18","1588459","<UNNAMED>","Olive River Environmental Reserve, ridge behind 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","148.8611111111","-21.1577777778","22237","Cyanthillium cinereum","1821920","2006-05-25","2006-05-25","1603622","<UNNAMED>","Opposite Mirani High School, between railway line and road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","153.05022765","-27.32618046","22237","Cyanthillium cinereum","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","146.9493638889","-26.9820444444","22237","Cyanthillium cinereum","1822795","2012-01-05","2012-01-05","1602822","<UNNAMED>","W of Morven, Wilma Vale - Alice Downs Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","145.58498987","-16.68457778","22237","Cyanthillium cinereum","1824100","2007-01-19","2007-01-19","1591463","<UNNAMED>","N of Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","152.9741094366","-25.6360053688","22237","Cyanthillium cinereum","1827670","2009-02-14","2009-02-14","1585643","<UNNAMED>","Garry's Anchorage. Fraser Island, southwestern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","148.97242222","-23.92573889","22237","Cyanthillium cinereum","1828253","2011-07-03","2011-07-03","1585985","<UNNAMED>","Blackwater - Rolleston Road, c. 44.5km S (by road) from Railway Street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","151.2943296558","-24.9275568587","22237","Cyanthillium cinereum","1828748","2013-06-13","2013-06-13","1586016","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","145.98083333","-19.42972222","22237","Cyanthillium cinereum","1829290","1998-12-24","1998-12-24","1616976","<UNNAMED>","Corner of Hervey Range Road and road to Laroona, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","149.59775743","-24.28063838","22237","Cyanthillium cinereum","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","145.70833333","-17.14166667","22237","Cyanthillium cinereum","1830411","2002-02-06","2002-02-06","1598255","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","142.35316667","-10.89075","22237","Cyanthillium cinereum","1831460","2008-02-04","2008-02-04","1589830","<UNNAMED>","C. 4km WSW of Bamaga, west of Umagico compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","147.7591709207","-23.9739924303","22237","Cyanthillium cinereum","1833156","1999-06-22","1999-06-22","1588793","<UNNAMED>","6.8km SSW of Mt Wandoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","146.04138889","-19.22361111","22237","Cyanthillium cinereum","1833225","2004-03-24","2004-03-24","1585076","<UNNAMED>","Tributary of Running Creek, Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","152.06383052","-24.75475139","22237","Cyanthillium cinereum","1833810","2013-06-27","2013-06-27","1597032","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","153.53358343","-27.44703472","22237","Cyanthillium cinereum","1834510","2005-12-12","2005-12-12","1632192","<UNNAMED>","North Stradbroke Island, S of Point Lookout, northern ocean beach access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
