"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","149.04166667","-20.44166667","16632","Mimusops elengi","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.6417199237","-9.3998060624","16632","Mimusops elengi","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","143.7569675887","-9.5870754132","16632","Mimusops elengi","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","149.8145166667","-21.992325","16632","Mimusops elengi","1887338","2016-05-20","2016-05-20","1672230","<UNNAMED>","Central portion of Turn Island, North Point Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.7511009762","-16.9151333383","16632","Mimusops elengi","1517998","1942-12-02","1942-12-02","1391067","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.7803368864","-9.5794621053","16632","Mimusops elengi","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","145.5760988707","-16.3901352918","16632","Mimusops elengi","1515038","1973-08-27","1973-08-27","1362373","<UNNAMED>","Green Ant Island. Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.5377254871","-10.7022898716","16632","Mimusops elengi","1698852","1994-02-18","1994-02-18","1514213","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 Sheet 7476-680163 RF Site #102, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.45833333","-14.675","16632","Mimusops elengi","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","141.829166667","-12.646944444","16632","Mimusops elengi","1556531","1974-07-24","1974-07-24","1397872","<UNNAMED>","8.5km NW of Weipa Mission. Sampling point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.2594220326","-20.0234427197","16632","Mimusops elengi","1585585","1983-03-05","1983-03-05","1437328","<UNNAMED>","Bowen Golflinks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.0619444444","-15.6136111111","16632","Mimusops elengi","1879214","2013-12-30","2013-12-30","1663520","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.2511163","-12.74849401","16632","Mimusops elengi","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
