"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","153.2773611111","-24.9151111111","34624","Sphaeromorphaea australis","2137650","2022-10-06","2022-10-06","1840811","<UNNAMED>","Orange Creek, N of Ocean Lake, K'gari","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4475","-18.3591667","34624","Sphaeromorphaea australis","2137723","2019-07-30","2019-07-30","1840711","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.6361111111","-18.9652777777","34624","Sphaeromorphaea australis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.667726659","-24.015086981","34624","Sphaeromorphaea australis","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"209","151.643560071","-23.981752961","34624","Sphaeromorphaea australis","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"210","151.167976206","-23.828571409","34624","Sphaeromorphaea australis","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","146.0094","-23.6834","34624","Sphaeromorphaea australis","1178195","1998-01-01","1998-12-31","1064491","<UNNAMED>","Wololla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","146.0066","-23.6728","34624","Sphaeromorphaea australis","1178197","1998-01-01","1998-12-31","1064493","<UNNAMED>","Wololla4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","145.6686","-22.6072","34624","Sphaeromorphaea australis","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","145.6699","-22.6064","34624","Sphaeromorphaea australis","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","145.6713","-22.612","34624","Sphaeromorphaea australis","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","145.6516","-22.6089","34624","Sphaeromorphaea australis","1178223","1998-01-01","1998-12-31","1064565","<UNNAMED>","TheLake6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","145.3838","-22.3053","34624","Sphaeromorphaea australis","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","145.4386","-22.7195","34624","Sphaeromorphaea australis","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","146.2491","-22.0942","34624","Sphaeromorphaea australis","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","145.8186","-23.2375","34624","Sphaeromorphaea australis","1178457","1998-01-01","1998-12-31","1064716","<UNNAMED>","Hollywoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","145.8441","-23.0792","34624","Sphaeromorphaea australis","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","145.9163","-23.5681","34624","Sphaeromorphaea australis","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","145.9152","-23.5634","34624","Sphaeromorphaea australis","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","145.7458","-22.8742","34624","Sphaeromorphaea australis","1178539","1998-01-01","1998-12-31","1064702","<UNNAMED>","Graceva3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","145.7441","-22.8739","34624","Sphaeromorphaea australis","1178540","1998-01-01","1998-12-31","1064703","<UNNAMED>","Graceva4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","145.4019","-23.277","34624","Sphaeromorphaea australis","1178632","1998-01-01","1998-12-31","1064789","<UNNAMED>","Coreena1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","146.453","-22.6486","34624","Sphaeromorphaea australis","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","145.6766","-22.6092","34624","Sphaeromorphaea australis","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","145.6877","-22.6106","34624","Sphaeromorphaea australis","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","145.8341","-23.1972","34624","Sphaeromorphaea australis","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"231","148.6702","-26.2186","34624","Sphaeromorphaea australis","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","148.7047","-26.2695","34624","Sphaeromorphaea australis","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","145.6388","-22.4528","34624","Sphaeromorphaea australis","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","144.5958","-22.4059","34624","Sphaeromorphaea australis","1178224","2000-01-01","2000-12-31","1064566","<UNNAMED>","TheSprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","145.743","-22.845","34624","Sphaeromorphaea australis","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","145.6736","-23.717","34624","Sphaeromorphaea australis","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","146.3977","-22.7417","34624","Sphaeromorphaea australis","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","145.7436","-22.8445","34624","Sphaeromorphaea australis","1178475","2000-01-01","2000-12-31","1064672","<UNNAMED>","Kismet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"239","145.8749","-21.9603","34624","Sphaeromorphaea australis","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"240","145.7513","-22.8431","34624","Sphaeromorphaea australis","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"241","148.3519","-28.6406","34624","Sphaeromorphaea australis","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","149.3043829368","-21.5931046709","34624","Sphaeromorphaea australis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"243","148.1083333333","-21.2166666666","34624","Sphaeromorphaea australis","1260554","2012-04-16","2012-04-16","1136096","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"244","149.1972485897","-24.3306224996","34624","Sphaeromorphaea australis","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","149.1204921415","-24.3219739022","34624","Sphaeromorphaea australis","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","150.9552116569","-24.7711356012","34624","Sphaeromorphaea australis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","149.300855614","-25.1695172366","34624","Sphaeromorphaea australis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","151.4400285221","-25.798753613","34624","Sphaeromorphaea australis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","151.1036256816","-25.9121051014","34624","Sphaeromorphaea australis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","151.1200040834","-25.9247575686","34624","Sphaeromorphaea australis","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","149.1781446454","-25.2821129894","34624","Sphaeromorphaea australis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","151.2397157507","-26.4809499738","34624","Sphaeromorphaea australis","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","151.2562718423","-26.5124757321","34624","Sphaeromorphaea australis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","150.645573923","-25.2351052477","34624","Sphaeromorphaea australis","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","153.1353","-27.8014","34624","Sphaeromorphaea australis","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
