"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","152.4233333333","-27.4188888888","1996","Spatula rhynchotis","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.4233333333","-27.4188888888","1996","Spatula rhynchotis","565666","1996-06-22","1996-06-22","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.4486111111","-27.4180555555","1996","Spatula rhynchotis","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.3986111111","-27.4777777777","1996","Spatula rhynchotis","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.3225","-27.5383333333","1996","Spatula rhynchotis","575018","1997-05-30","1997-05-30","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.233873365","-28.4128535908","1996","Spatula rhynchotis","574965","1997-08-25","1997-08-25","556400","Coolmunda Dam 3","Northern Shore of Coolmunda Dam, Cobba-da-mana Fishing Reserve, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.76773648","-27.39840594","1996","Spatula rhynchotis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"256","150.02081972","-25.45119593","1996","Spatula rhynchotis","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"257","151.980224","-24.42341754","1996","Spatula rhynchotis","477764","1982-06-10","1982-06-10","490547","24581","CSR dam","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"258","144.384543893","-28.831796341","1996","Spatula rhynchotis","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"259","144.68448748","-24.9567957299","1996","Spatula rhynchotis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","152.61774557","-28.12757193","1996","Spatula rhynchotis","503138","1979-10-14","1979-10-14","502024","55072","Minto Swamp","900","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"261","152.35107785","-27.51090849","1996","Spatula rhynchotis","496683","1979-01-12","1979-01-12","498526","45788","Lake Clarendon","900","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"262","152.27191318","-27.57340901","1996","Spatula rhynchotis","499176","1979-03-31","1979-03-31","506007","49174","Apex Lake, Gatton","450","2578","QOS Newsl. 10(4) (1979)","3461","Department of Environment, Science and Innovation","DES"
"263","152.60107317","-27.45674014","1996","Spatula rhynchotis","487078","1979-03-11","1979-03-11","500014","43091","Wivenhoe Pocket","1800","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"264","151.10109672","-27.35675055","1996","Spatula rhynchotis","488594","1979-04-27","1979-04-27","491524","40283","Lake Broadwater","1000","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9177406","-28.1192366","1996","Spatula rhynchotis","503118","1980-06-01","1980-06-30","502064","55044","Tamrookum","1800","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"266","152.42607611","-27.45674147","1996","Spatula rhynchotis","487071","1981-03-01","1981-03-31","500007","43083","Seven Mile Lagoon nr Atkinson's Dam","1800","2599","QOS Newsl. 12(4) (1981)","3461","Department of Environment, Science and Innovation","DES"
"267","152.563569","-26.93174209","1996","Spatula rhynchotis","490853","1981-05-03","1981-05-03","493756","36361","Kilcoy abbatoir pool","900","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"268","152.35107785","-27.51090849","1996","Spatula rhynchotis","496684","1988-10-19","1988-10-19","498527","45789","Lake Clarendon","900","2601","QOS Newsl. 12(6) (1981)","3461","Department of Environment, Science and Innovation","DES"
"269","152.20108113","-27.57340954","1996","Spatula rhynchotis","499174","1981-07-18","1981-07-18","506005","49172","Lake near Grantham","3600","2602","QOS Newsl. 12(7) (1981)","3461","Department of Environment, Science and Innovation","DES"
"270","152.39691138","-27.63174132","1996","Spatula rhynchotis","500439","1982-04-17","1982-04-17","504731","50853","Laidley","1800","2611","QOS Newsl. 13(5) (1982)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4219104","-27.56507459","1996","Spatula rhynchotis","498882","1982-12-26","1982-12-26","496292","48797","Plainland","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"272","153.13439976","-27.69423589","1996","Spatula rhynchotis","500993","1983-04-23","1983-04-23","504184","51617","Waterford Lagoon","450","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"273","152.52190839","-27.52757391","1996","Spatula rhynchotis","497325","1983-06-12","1983-06-12","497648","46918","Prenzlau","1800","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"274","144.17203828","-28.0609633","1996","Spatula rhynchotis","502656","1985-08-21","1985-08-21","502551","54243","Lake Dynevor","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"275","147.9886355","-26.49426958","1996","Spatula rhynchotis","493434","1985-04-07","1985-04-07","495887","32692","Mitchell sewerage farm","450","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"276","153.03023071","-27.18590457","1996","Spatula rhynchotis","489834","1985-05-19","1985-05-19","492703","38143","Deception Bay","1800","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"277","152.6052408","-27.58590649","1996","Spatula rhynchotis","499471","1985-06-09","1985-06-09","505725","49631","Malabar","1800","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"278","152.14412447","-26.21924648","1996","Spatula rhynchotis","494262","1985-07-27","1985-07-27","486655","31461","Goomeri, Kinbombi Dam","250","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"279","152.89689991","-27.26090526","1996","Spatula rhynchotis","489227","1985-08-18","1985-08-18","492190","38995","North Pine Dam","5000","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"280","152.27191318","-27.57340901","1996","Spatula rhynchotis","499183","1986-05-05","1986-05-05","506014","49181","Gatton, Apex Lake","450","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","152.4219104","-27.56507459","1996","Spatula rhynchotis","498883","1987-08-23","1987-08-23","496293","48798","Plainland","1800","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"282","153.07189693","-27.20673752","1996","Spatula rhynchotis","489631","1988-05-15","1988-05-15","492553","38432","Redcliffe Airport","900","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"283","152.11773584","-26.20257996","1996","Spatula rhynchotis","494292","1989-03-20","1989-03-20","486708","31380","Kinbombi, near Goomeri","900","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"284","152.52190839","-27.52757391","1996","Spatula rhynchotis","497249","1992-01-12","1992-01-12","497605","46936","Prenzlau","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"285","152.35107785","-27.51090849","1996","Spatula rhynchotis","496694","1992-05-24","1992-05-24","498478","45799","Lake Clarendon","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","153.07189693","-27.20673752","1996","Spatula rhynchotis","489615","1992-05-24","1992-05-24","492537","38416","Redcliffe Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","152.40524308","-27.45257498","1996","Spatula rhynchotis","487198","1992-06-15","1992-06-15","500065","42957","Lockyer Waters","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"288","153.06773051","-27.23173745","1996","Spatula rhynchotis","489546","1992-06-15","1992-06-15","492419","38603","Nathan Road, Redcliffe","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","152.42607611","-27.45674147","1996","Spatula rhynchotis","487075","1992-06-23","1992-06-23","500011","43087","Seven Mile Swamp","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","153.09272846","-27.0400712","1996","Spatula rhynchotis","490485","1993-04-14","1993-04-14","493357","37005","Bishop's Marsh, Toorbul","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","147.10526705","-19.51511598","1996","Spatula rhynchotis","483463","1993-06-22","1993-06-22","476218","14870","Giru, Townsville","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.98856108","-26.77757225","1996","Spatula rhynchotis","491937","1994-06-05","1994-06-05","494393","35159","Ewan Maddock Dam","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"293","153.1635636","-27.40256947","1996","Spatula rhynchotis","487924","1994-06-14","1994-06-14","500868","41471","Lytton","2000","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"294","152.75105916","-26.19840883","1996","Spatula rhynchotis","494365","1994-09-05","1994-09-05","486746","31351","Cedar Pocket Dam","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","152.35107785","-27.51090849","1996","Spatula rhynchotis","496698","1975-05-17","1975-05-17","498482","45803","Lake Clarendon","900","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"296","152.37607839","-27.62757481","1996","Spatula rhynchotis","500368","1975-06-28","1975-06-28","504833","50765","Dyer's Lagoon","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"297","152.37607839","-27.62757481","1996","Spatula rhynchotis","500369","1975-06-01","1975-06-01","504834","50766","Dyer's Lagoon","900","2780","QOS Newsl. 6(7) (1975)","3461","Department of Environment, Science and Innovation","DES"
"298","152.55941368","-28.17340562","1996","Spatula rhynchotis","503374","1975-06-15","1975-06-15","501789","55744","Carney's Creek Road","1000","2780","QOS Newsl. 6(7) (1975)","3461","Department of Environment, Science and Innovation","DES"
"299","151.72192548","-27.89424572","1996","Spatula rhynchotis","501724","1975-08-03","1975-08-03","503447","52708","Felton View","900","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"300","151.69275465","-27.42758059","1996","Spatula rhynchotis","487676","1976-03-17","1976-03-17","500614","41934","Keong's Lagoon","900","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"301","153.15939675","-27.37756961","1996","Spatula rhynchotis","488368","1976-05-01","1976-05-31","491240","40703","Luggage Point, Brisbane","900","2791","QOS Newsl. 7(6) (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","139.5069925175","-24.449182923","1996","Spatula rhynchotis","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","144.488868303","-28.8370135243","1996","Spatula rhynchotis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"304","138.5605555555","-25.1419444444","1996","Spatula rhynchotis","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","144.3083333333","-26.5875","1996","Spatula rhynchotis","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","149.3455555555","-26.0086111111","1996","Spatula rhynchotis","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","148.8299475698","-26.6045761645","1996","Spatula rhynchotis","1132036","2008-04-09","","1023909","INCIDENTAL","Wedderkop's Lagoon, Roma","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","145.83445449","-19.88179324","1996","Spatula rhynchotis","483209","1986-01-25","1986-01-25","486013","15150","Reeve's Lake near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"309","145.58862684","-20.01512993","1996","Spatula rhynchotis","483042","1986-04-19","1986-04-19","485807","15431","Toomba Lake near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"310","152.27191318","-27.57340901","1996","Spatula rhynchotis","499179","1986-05-05","1986-05-05","506010","49177","Apex Lake, Gatton","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"311","146.74693765","-19.25678615","1996","Spatula rhynchotis","483844","1986-06-21","1986-06-21","476616","14342","Blakey's Crossing, Townsville","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"312","145.58862684","-20.01512993","1996","Spatula rhynchotis","483036","1986-07-01","1986-07-31","485801","15425","Toomba Lake near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"313","145.83445449","-19.88179324","1996","Spatula rhynchotis","483237","1987-05-02","1987-05-02","485981","15178","Reeves Lake","1500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"314","152.4219104","-27.56507459","1996","Spatula rhynchotis","498887","1987-08-23","1987-08-23","496297","48802","Plainlands","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"315","152.37611111","-27.6274999966","1996","Spatula rhynchotis","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"316","144.16787163","-28.05679666","1996","Spatula rhynchotis","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"317","144.16787163","-28.05679666","1996","Spatula rhynchotis","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"318","151.869127","-27.670261","1996","Spatula rhynchotis","1304997","2014-09-14","2014-09-14","1170882","INCIDENTAL","Wyreema Sewage Treatment Plant, Wyreema via Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","151.943634","-27.389631","1996","Spatula rhynchotis","1385877","2016-05-11","2016-05-11","1227976","INCIDENTAL","Cooby Dam via Kleinton SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"320","152.0971846064","-27.5467363378","1996","Spatula rhynchotis","1385879","2016-05-27","2016-05-27","1227977","INCIDENTAL","Helidon Spa Park via Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","152.35892","-27.51543","1996","Spatula rhynchotis","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"322","152.35892","-27.51543","1996","Spatula rhynchotis","1504472","2018-07-19","2018-07-19","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","151.943634","-27.389631","1996","Spatula rhynchotis","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","151.69094","-27.42969","1996","Spatula rhynchotis","1288033","2013-12-31","","1156486","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","152.3254610649","-27.5377016595","1996","Spatula rhynchotis","565923","2002-03-30","2002-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3254610649","-27.5377016595","1996","Spatula rhynchotis","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.3254610649","-27.5377016595","1996","Spatula rhynchotis","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.3254610649","-27.5377016595","1996","Spatula rhynchotis","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.2022222222","-27.5663888888","1996","Spatula rhynchotis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.115991","-27.534253","1996","Spatula rhynchotis","2054718","1991-06-05","1991-06-06","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.115991","-27.534253","1996","Spatula rhynchotis","2054720","1991-06-12","1991-06-12","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.115991","-27.534253","1996","Spatula rhynchotis","2054775","1992-02-09","1992-02-09","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.245428","-27.553431","1996","Spatula rhynchotis","2048324","1992-04-14","1992-04-14","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.245428","-27.553431","1996","Spatula rhynchotis","2048335","1992-04-28","1992-04-28","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.114477","-27.534895","1996","Spatula rhynchotis","2048274","1992-02-29","1992-02-29","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.114477","-27.534895","1996","Spatula rhynchotis","2048275","1992-03-17","1992-03-17","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
