"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","146.2511609336","-26.4151100493","15173","Panicum decompositum var. decompositum","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.5012103977","-22.4985013317","15173","Panicum decompositum var. decompositum","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.976101286","-21.5234402732","15173","Panicum decompositum var. decompositum","1663189","1996-01-27","1996-01-27","1504994","<UNNAMED>","Along the Suttor Development-Nebo Road, about 900m west of its junction with tall powerlines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0722222222","-27.2625","15173","Panicum decompositum var. decompositum","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.9177679527","-21.5817736065","15173","Panicum decompositum var. decompositum","1525762","1964-07-15","1964-07-15","1350241","<UNNAMED>","13 miles SE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.9094082098","-21.0067631115","15173","Panicum decompositum var. decompositum","1545902","1969-08-03","1969-08-03","1382027","<UNNAMED>","Penrith Island, Great Barrier Reef, 64 km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.1262014376","-19.9235042293","15173","Panicum decompositum var. decompositum","1566019","1969-07-14","1969-07-14","1371470","<UNNAMED>","Camooweal near Georgina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.7512050929","-28.5817928493","15173","Panicum decompositum var. decompositum","1573478","1962-04-11","1962-04-11","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.4177484999","-27.7484088008","15173","Panicum decompositum var. decompositum","1740427","1930-11-28","1930-11-28","1561671","<UNNAMED>","Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9083333333","-27.5916666667","15173","Panicum decompositum var. decompositum","1579552","1934-02-12","1934-02-12","1355132","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2511635576","-23.4151257889","15173","Panicum decompositum var. decompositum","1948930","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.5011010564","-23.4984293019","15173","Panicum decompositum var. decompositum","1525778","1962-09-19","1962-09-19","1350247","<UNNAMED>","20 miles N of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.6761424747","-23.3734503493","15173","Panicum decompositum var. decompositum","1698015","1975-07-01","1975-07-31","1482533","<UNNAMED>","Grant Holding 40 km NE of Barcaldine WARLUS C Site 358.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.2804","-28.6872","15173","Panicum decompositum var. decompositum","2109664","2022-04-11","2022-04-11","1821824","<UNNAMED>","Dunefields Vegetation Monitoring Site, Currawinya National Park, Boorara boundary, between Lakes Wyara and Numalla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.6533611111","-27.8824166667","15173","Panicum decompositum var. decompositum","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.6544444444","-18.2166666667","15173","Panicum decompositum var. decompositum","1902590","2007-12-31","2007-12-31","1707231","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.8871862048","-24.3870292234","15173","Panicum decompositum var. decompositum","1933913","1995-03-21","1995-03-21","1712638","<UNNAMED>","Kroombit Tops State Forest (GPS 24 23 19 150 53 10) (Site 93).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.45582887","-27.36374669","15173","Panicum decompositum var. decompositum","1954017","2010-08-20","2010-08-20","1611583","<UNNAMED>","54km SW of Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.2669444","-19.9355556","15173","Panicum decompositum var. decompositum","2097048","1935-04-12","1935-04-12","1810930","<UNNAMED>","Near Head of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","141.47617795","-20.67347835","15173","Panicum decompositum var. decompositum","1533145","1973-04-10","1973-04-10","1366341","<UNNAMED>","35 km W of Julia Creek on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.08444026","-23.74843429","15173","Panicum decompositum var. decompositum","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.6978250257","-28.0590884552","15173","Panicum decompositum var. decompositum","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.2510828607","-21.0817667132","15173","Panicum decompositum var. decompositum","1937229","1980-02-16","1980-02-16","1719065","<UNNAMED>","West Mackay near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.084426478","-27.0817503741","15173","Panicum decompositum var. decompositum","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.5594086952","-23.3567556948","15173","Panicum decompositum var. decompositum","1605543","1981-02-07","1981-02-07","1442294","<UNNAMED>","Rockhampton above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.25108668","-28.41507455","15173","Panicum decompositum var. decompositum","1770964","1931-03-13","1931-03-13","1554922","<UNNAMED>","Near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.58442942","-26.74842025","15173","Panicum decompositum var. decompositum","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.2494369434","-27.1653794111","15173","Panicum decompositum var. decompositum","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.87290803","-22.46793223","15173","Panicum decompositum var. decompositum","1779906","2001-01-16","2001-01-16","1520661","<UNNAMED>","Gemini Peaks National Park, between Mts Castor and Pollux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.5844066587","-27.5817384219","15173","Panicum decompositum var. decompositum","1950751","1934-02-19","1934-02-19","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.5844966719","-25.7484473113","15173","Panicum decompositum var. decompositum","1695441","1962-04-20","1962-04-20","1507711","<UNNAMED>","Maruga, 60 miles NW of Charleville on Langlo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
