"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","150.0844229604","-25.2484165829","3377","Eremophila deserti","1583280","1973-05-16","1973-05-16","1343107","<UNNAMED>","Theodore-Cracow Rd., ca. 35km from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.5844395641","-22.7484403741","3377","Eremophila deserti","1583290","1931-08-01","1931-08-31","1367495","<UNNAMED>","Wolfang Creek Reserve, about 3 miles from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.2511196293","-26.9150955314","3377","Eremophila deserti","1583291","1956-08-26","1956-08-26","1373775","<UNNAMED>","20 miles NE of Surat on Yuleba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.9178635814","-26.9151318972","3377","Eremophila deserti","1583308","1963-06-07","1963-06-07","1383604","<UNNAMED>","Property of N.O. Watts, Scotts paddock, Nerri gundah, 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.8427965122","-25.3901021954","3377","Eremophila deserti","1584819","1990-08-08","1990-08-08","1421452","<UNNAMED>","NW corner of State Forest 14, near Darkwater, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.8261371587","-27.5067643344","3377","Eremophila deserti","1586854","1960-09-04","1960-09-04","1432097","<UNNAMED>","Carnarvon Highway, 45 miles NE of St George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.4178406322","-24.7484599858","3377","Eremophila deserti","1596477","1963-07-31","1963-07-31","1448587","<UNNAMED>","4 miles WSW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.4761162219","-26.3900946514","3377","Eremophila deserti","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.5761814894","-27.8234492507","3377","Eremophila deserti","1598042","1982-05-06","1982-05-06","1405518","<UNNAMED>","12km S of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.58453343","-28.4151253","3377","Eremophila deserti","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.50945997","-28.17342462","3377","Eremophila deserti","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.3261221131","-21.1234488225","3377","Eremophila deserti","1606302","1991-06-21","1991-06-21","1454916","<UNNAMED>","10km SW of Teamass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.9594798538","-23.6067828127","3377","Eremophila deserti","1606845","1975-07-20","1975-07-20","1437994","<UNNAMED>","9.3 miles (c. 15km) W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.7510907599","-24.4150828272","3377","Eremophila deserti","1608463","1987-07-23","1987-07-23","1446620","<UNNAMED>","Transplants from DPI Brigalow Research Station, Lucinda Street, Taringa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.7510907599","-24.4150828272","3377","Eremophila deserti","1608464","1987-07-23","1987-07-23","1423719","<UNNAMED>","Cultivated at 56 Lucinda Street, Taringa, Brisbane. Transplants from DPI Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.25121189","-28.58179675","3377","Eremophila deserti","1609528","1979-10-12","1979-10-12","1445171","<UNNAMED>","Ca. 90km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4178104088","-22.0817874035","3377","Eremophila deserti","1609749","1949-06-04","1949-06-04","1408701","<UNNAMED>","Corinda, about 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.5844969582","-27.4151083573","3377","Eremophila deserti","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.7511273069","-26.5817646975","3377","Eremophila deserti","1614149","1988-08-16","1988-08-16","1449326","<UNNAMED>","Bungil, via Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.5095194701","-28.090116233","3377","Eremophila deserti","1615207","1973-09-12","1973-09-12","1428362","<UNNAMED>","Ca. 18km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.0761608336","-27.9901059103","3377","Eremophila deserti","1615296","1947-07-14","1947-07-14","1428398","<UNNAMED>","Near Theodore's Tank on Bollon-Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.4761343771","-28.4900946411","3377","Eremophila deserti","1615384","1958-08-01","1958-08-01","1408494","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.7427828476","-21.1234442828","3377","Eremophila deserti","1615406","1991-05-16","1991-05-16","1404138","<UNNAMED>","6km S of Scartwater Road, on road to Hanging Rock, near St George Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.1761723361","-26.0067839981","3377","Eremophila deserti","1618659","1981-07-05","1981-07-05","1411132","<UNNAMED>","53km SE of Adavale towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.7510907599","-24.4150828272","3377","Eremophila deserti","1629447","1987-07-23","1987-07-23","1437945","<UNNAMED>","Cultivated at 56 Lucinda Street, Taringa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2511586649","-24.4151182772","3377","Eremophila deserti","1630403","1939-07-27","1939-07-27","1450457","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.6761831918","-26.9234548368","3377","Eremophila deserti","1635456","1977-08-31","1977-08-31","1442292","<UNNAMED>","Ca. 45km SE of Quilpie, on old road to Charleville (road to Cowley Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","147.342778089","-22.4234420166","3377","Eremophila deserti","1644169","1983-10-17","1983-10-17","1418356","<UNNAMED>","Ca. 55km NW of Clermont on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.6427627552","-26.8900869216","3377","Eremophila deserti","1644989","1977-08-04","1977-08-04","1412474","<UNNAMED>","Connecting road between Kogan and Warrego Highway via Hopelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.917868954","-27.2484658272","3377","Eremophila deserti","1645986","1952-05-04","1952-05-04","1460624","<UNNAMED>","About 58 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.8927939736","-26.7400980309","3377","Eremophila deserti","1646127","1989-07-23","1989-07-23","1444861","<UNNAMED>","Carnarvon Highway, 30km S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.2512118917","-28.7484637523","3377","Eremophila deserti","1646146","1980-10-17","1980-10-17","1444872","<UNNAMED>","East shore of Lake Wyara, near Hundergord, approx. 200m E of Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.5762001","-28.10679197","3377","Eremophila deserti","1647061","1982-09-16","1982-09-16","1450109","<UNNAMED>","33.3km W of 'Carpet Springs' on Bulloo Developmental Road. At a creek 'flowing' W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.02608159","-23.69008724","3377","Eremophila deserti","1647312","1985-04-14","1985-04-14","1451138","<UNNAMED>","Base of Gogango Range, 70km SW of Rockhampton on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.5427585592","-26.4900868554","3377","Eremophila deserti","1652138","1982-08-17","1982-08-17","1404989","<UNNAMED>","30km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.08452627","-28.08178598","3377","Eremophila deserti","1654246","1936-06-22","1936-06-22","1420441","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.2427850817","-24.6900950307","3377","Eremophila deserti","1657114","1985-08-28","1985-08-28","1439926","<UNNAMED>","Mt Ogg Road, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.1094942669","-26.2901100493","3377","Eremophila deserti","1660748","1983-10-18","1983-10-18","1515917","<UNNAMED>","24.2km from Charleville toward 'Oakwood' Station, N along road following Ward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.7510904332","-27.9150791655","3377","Eremophila deserti","1662670","1770-04-19","1987-12-01","1476383","<UNNAMED>","Ellangowan run, ca. 50km SSW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.092771142","-26.9400895248","3377","Eremophila deserti","1662682","1974-07-10","1974-07-10","1466608","<UNNAMED>","6.3km E of Condamine on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.5010747285","-23.4984210759","3377","Eremophila deserti","1662765","1770-04-19","1987-11-01","1511504","<UNNAMED>","Wood End, Rockhampton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.5844848161","-24.0817817446","3377","Eremophila deserti","1663122","1961-06-24","1961-06-24","1486453","<UNNAMED>","'Boorara', Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.8428424378","-27.2901143898","3377","Eremophila deserti","1663123","1962-06-12","1962-06-12","1465004","<UNNAMED>","Goolburra, 17 miles SW of Wyandra; property of E. Law.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.6927835891","-27.3067584586","3377","Eremophila deserti","1663285","1991-11-13","1991-11-13","1483394","<UNNAMED>","Erringibba National Park, S of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.9178635814","-26.9151318972","3377","Eremophila deserti","1663411","1963-08-05","1963-08-05","1512049","<UNNAMED>","Nerrigundah about 48 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.08443171","-27.91508255","3377","Eremophila deserti","1664202","1974-07-02","1974-07-02","1509519","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.0179437173","-26.0241431933","3377","Eremophila deserti","1664521","1980-08-17","1980-08-17","1500259","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.0261345739","-26.506767635","3377","Eremophila deserti","1672981","1974-07-08","1974-07-08","1486125","<UNNAMED>","5km E of Mitchell on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.1760726887","-25.3900834221","3377","Eremophila deserti","1673021","1972-06-01","1972-06-01","1484001","<UNNAMED>","About 3km SE of Eidsvold at McCord Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.2511541733","-23.5817855651","3377","Eremophila deserti","1673546","1962-10-28","1962-10-28","1498641","<UNNAMED>","7.5 miles from Barcaldine on main Barcaldine-Blackall Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.77612182","-27.54009115","3377","Eremophila deserti","1681363","1995-10-15","1995-10-15","1487359","<UNNAMED>","Currajong Park 20km south of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.7595017205","-24.8901224235","3377","Eremophila deserti","1681831","1990-08-03","1990-08-03","1489729","<UNNAMED>","Idalia National Park, Airstrip Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.4177887798","-21.0817821558","3377","Eremophila deserti","1683490","1963-06-01","1963-06-30","1465003","<UNNAMED>","1 mile north of Cape River crossing on Clermont-Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.5011005335","-28.4984107249","3377","Eremophila deserti","1683491","1953-01-09","1953-01-09","1486452","<UNNAMED>","Inglewood Texas Stockroute.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.2511135594","-24.248429226","3377","Eremophila deserti","1683492","1962-09-10","1962-09-10","1498640","<UNNAMED>","17 miles from Springsure Township on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.0927507452","-24.9567474634","3377","Eremophila deserti","1683493","1970-12-01","1970-12-31","1349128","<UNNAMED>","Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.6761814894","-27.8401159174","3377","Eremophila deserti","1683494","1970-06-22","1970-06-22","1466932","<UNNAMED>","Ca. 16 miles N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.0594529626","-26.5900955314","3377","Eremophila deserti","1684028","1974-07-09","1974-07-09","1500903","<UNNAMED>","23km E of Roma. Left hand side of road Wattanooka turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.5844289632","-28.0817447212","3377","Eremophila deserti","1687628","1965-07-03","1965-07-03","1491537","<UNNAMED>","3 miles on the Karara side of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.7511169224","-27.2484251253","3377","Eremophila deserti","1687629","1970-05-26","1970-05-26","1498639","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.2510826889","-24.415083309","3377","Eremophila deserti","1687633","1962-05-05","1962-05-05","1476840","<UNNAMED>","Greycliffe, 8 miles from Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.7511062308","-22.9151070408","3377","Eremophila deserti","1688711","1770-04-19","2000-11-07","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.4178785584","-28.915130419","3377","Eremophila deserti","1696861","1994-01-01","1994-12-31","1476369","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.7094606402","-26.5900980309","3377","Eremophila deserti","1696900","1974-07-08","1974-07-08","1464766","<UNNAMED>","11.3km W of Roma, ca. 45m from road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.0594529626","-26.5900955314","3377","Eremophila deserti","1696901","1974-07-09","1974-07-09","1471071","<UNNAMED>","23km east of Roma. Left hand side of road, Wattanooka turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.4178253316","-24.4151182772","3377","Eremophila deserti","1703186","1963-01-09","1963-01-09","1493715","<UNNAMED>","'Swan Hill', 30 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.1252699635","-28.4375819464","3377","Eremophila deserti","1703631","1993-10-08","1993-10-08","1516303","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid Ref) 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.2594431442","-21.7567741833","3377","Eremophila deserti","1704283","1989-06-16","1989-06-16","1466653","<UNNAMED>","South side of Peter Delamothe Highway, 8km W of Mt Coolon. (Mt Coolon is 209km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.3830527887","-28.8431363363","3377","Eremophila deserti","1706184","1994-08-29","1994-08-29","1513524","<UNNAMED>","Texas-Stanthorpe road, about 0.5km W of Coxs Sugarloaf (GPS 28 50 41 151 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4178253316","-24.4151182772","3377","Eremophila deserti","1708852","1960-11-01","1960-11-30","1491538","<UNNAMED>","Blackall district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.0844366301","-28.4150819464","3377","Eremophila deserti","1709938","1974-07-02","1974-07-02","1492022","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.427805758","-21.760121777","3377","Eremophila deserti","1720711","1997-10-22","1997-10-22","1574293","<UNNAMED>","128km SSE of Torrens Creek (GPS 21 45 42 145 25 36)(site 013).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.4178727293","-28.0817963661","3377","Eremophila deserti","1725224","1939-05-22","1939-05-22","1529627","<UNNAMED>","Dynevor Lakes, about 48kkm E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.7510907599","-24.4150828272","3377","Eremophila deserti","1725532","1987-05-15","1987-05-15","1566446","<UNNAMED>","Lucinda Street, Taringa, Brisbane. Transplants from DPI Brigalow Research Station, October 1973. BRS1 or RS1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.5260758443","-24.8400825506","3377","Eremophila deserti","1729165","1996-06-13","1996-06-13","1528094","<UNNAMED>","1.4km W of Pump Creek on Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.3427555037","-22.7567657701","3377","Eremophila deserti","1730645","1960-05-19","1960-05-19","1577217","<UNNAMED>","Marlborough-Sarina Road, about 72km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.2511609336","-26.4151100493","3377","Eremophila deserti","1731103","1975-07-19","1975-07-19","1577373","<UNNAMED>","Cultivated at Taringa, Brisbane, by Profesor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","147.8427728975","-22.5067737074","3377","Eremophila deserti","1731119","1973-08-05","1973-08-05","1541267","<UNNAMED>","Highway 71, ca. 64km ENE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.5011123547","-26.4984261013","3377","Eremophila deserti","1731120","1959-09-12","1959-09-12","1521563","<UNNAMED>","16 miles NE of Surat near Wallumbilla Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.6583333333","-22.5583333333","3377","Eremophila deserti","1731647","1942-06-01","1942-06-01","1533342","<UNNAMED>","Charon's Ferry Station, near Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.34282084","-23.9234522318","3377","Eremophila deserti","1731652","1973-09-18","1973-09-18","1546151","<UNNAMED>","Ca. 45km SSE of Barcaldine on Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.8016474481","-26.2334201887","3377","Eremophila deserti","1731992","1998-08-09","1998-08-09","1569602","<UNNAMED>","About 11km SE of Lismore, Poulsens Tank Rd, about 10km due N of Stockyard Camp (SF 302 parish of Athlone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.02450343","-28.901219063","3377","Eremophila deserti","1732796","1999-09-16","1999-09-16","1518555","<UNNAMED>","Culgoa Floodplain National Park Site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.7510960885","-26.5817535882","3377","Eremophila deserti","1738822","1962-06-28","1962-06-28","1544807","<UNNAMED>","G.S. Hodson's property, Burncluith, Chinchilla district. Portions 1 and 2, Parish of Brownlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.5011123547","-26.4984261013","3377","Eremophila deserti","1738823","1963-03-23","1963-03-23","1566294","<UNNAMED>","Channing Creek, between Jackson and Yuleba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.0094174118","-24.6734141301","3377","Eremophila deserti","1738824","1971-04-20","1971-04-20","1573860","<UNNAMED>","Brigalow Research Station, NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.0844468927","-24.0817625593","3377","Eremophila deserti","1738887","1989-07-13","1989-07-13","1534325","<UNNAMED>","'Telemon', Glenlea Road, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","146.5266717365","-21.303166505","3377","Eremophila deserti","1740568","1999-12-11","1999-12-11","1546918","<UNNAMED>","48km North of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.57612275","-26.32343146","3377","Eremophila deserti","1741315","1998-08-24","1998-08-24","1526222","<UNNAMED>","'Stanhope Downs', 44 km by road NW of Roma on the Orallo Road, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.2510815899","-23.9150872441","3377","Eremophila deserti","1746592","1964-09-15","1964-09-15","1521562","<UNNAMED>","3 miles NE of Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.2511609336","-26.4151100493","3377","Eremophila deserti","1746599","1937-07-01","1937-07-31","1544811","<UNNAMED>","Charleville Lands Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.6594395641","-22.8234403741","3377","Eremophila deserti","1753918","1971-05-13","1971-05-13","1577377","<UNNAMED>","Clermont, between Apsley Creek and the Clermont aerodrome, ca. 6 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.74696571","-27.09981976","3377","Eremophila deserti","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.97946332","-28.07077048","3377","Eremophila deserti","1762859","1999-07-26","1999-07-26","1567184","<UNNAMED>","Tippendale Station West of St George, remnant between powerline and oil survey line. 5.5km from intersection with road to homestead. Narrow linear element of poplar box woodland on red earths.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.25116093","-26.41511005","3377","Eremophila deserti","1769909","1975-07-19","1975-07-19","1522762","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.1927756536","-27.3400892355","3377","Eremophila deserti","1769924","1955-07-03","1955-07-03","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.9178635814","-26.5817985638","3377","Eremophila deserti","1769933","1929-04-19","1929-04-19","1522765","<UNNAMED>","Grey Range, near Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.58442896","-28.24841139","3377","Eremophila deserti","1771130","1971-08-12","1971-08-12","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","147.7213987339","-24.2192681204","3377","Eremophila deserti","1771408","1999-09-16","1999-09-16","1578162","<UNNAMED>","41.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.8094502557","-27.290091792","3377","Eremophila deserti","1775430","1960-04-02","1960-04-02","1521542","<UNNAMED>","About halfway between Meandarra and Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.5012050929","-28.498459516","3377","Eremophila deserti","1775467","1965-02-11","1965-02-11","1545816","<UNNAMED>","Thargomindah Hungerford Stock Route.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.7511111768","-28.0817514762","3377","Eremophila deserti","1775470","1974-07-02","1974-07-02","1553052","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.2760983803","-27.8734158791","3377","Eremophila deserti","1775481","1970-05-04","1970-05-04","1564844","<UNNAMED>","Millmerran, on property of P. Gentle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
