"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2225","151.8779009102","-28.7922266304","901","Macropus giganteus","2058299","2020-08-29","2020-08-29","1779678","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"2226","152.642731914","-26.64007521","901","Macropus giganteus","2163943","1994-06-22","1994-06-22","1856273","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2227","150.6172","-27.33302","901","Macropus giganteus","1395421","2016-03-01","2016-03-01","1236421","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2228","147.867638214","-19.8602646759","901","Macropus giganteus","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"2229","146.7236111111","-19.6247222222","901","Macropus giganteus","460873","2000-08-02","","454513","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2230","144.6322222222","-18.1530555555","901","Macropus giganteus","574401","2001-03-02","","556305","INCIDENTAL","UNDARA RD.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2231","145.459444","-18.324987","901","Macropus giganteus","2045269","2020-09-17","2020-09-17","1769538","INCIDENTAL","Girringun NP, Princess Hills Road, 4km west of QPWS base","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2232","148.437204","-21.462297","901","Macropus giganteus","2123864","2023-04-11","2023-04-11","1829223","INCIDENTAL","Homevale NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2233","150.07165402","-25.56869673","901","Macropus giganteus","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"2234","150.05109339","-25.26508249","901","Macropus giganteus","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"2235","144.70692205","-18.68949956","901","Macropus giganteus","1175509","2009-09-26","2009-09-26","1062101","<UNNAMED>","Kennedy Highway,","100","12213","Winter","199","Private Individual",""
"2236","146.0965","-19.08869","901","Macropus giganteus","1977525","2015-05-15","2015-05-15","1730088","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2237","146.34496167","-23.399043333","901","Macropus giganteus","1187480","2010-04-13","2010-04-13","1072442","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"2238","145.29","-17.6288888888","901","Macropus giganteus","574211","2003-01-03","","556073","INCIDENTAL","KENNEDY HIGHWAY, W OF RAVENESHOE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2239","147.9511249","-25.02343335","901","Macropus giganteus","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"2240","153.059392787","-26.723405169","901","Macropus giganteus","2165091","1994-02-02","1994-02-02","1856869","<UNNAMED>","Area called Bonanza Park Racing Stables.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2241","150.25108407","-24.74841408","901","Macropus giganteus","549453","1988-01-01","1988-12-31","468801","144262","Theodore map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"2242","143.1075","-14.3041666666","901","Macropus giganteus","1076413","2008-11-20","","974375","INCIDENTAL","Holroyd River, Yarradan Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2243","150.8611001709","-28.3003566394","901","Macropus giganteus","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2244","150.3019444433","-22.7913888855","901","Macropus giganteus","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"2245","150.7001036777","-25.3314061717","901","Macropus giganteus","898486","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2246","144.942085","-16.535076","901","Macropus giganteus","1972393","2014-09-08","2014-09-08","1730538","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2247","147.19281187","-26.10260614","901","Macropus giganteus","494525","1991-07-24","1991-07-24","486992","30958","SF 11, Chesterton Range-Angellala Ck","7000","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"2248","152.676077341","-28.056738321","901","Macropus giganteus","2165818","1993-11-01","1993-11-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2249","144.17834","-19.50237","901","Macropus giganteus","1131342","2009-05-28","2009-05-28","1023312","INCIDENTAL","Blackbraes National Park, Emu Swamp track.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2250","151.63439355","-23.99008666","901","Macropus giganteus","479022","1981-12-07","1981-12-07","481736","22817","Rodds Peninsula","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2251","152.9635503774","-26.535897939","901","Macropus giganteus","858509","2002-05-29","2002-07-31","801228","INCIDENTAL","Yandina, Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2252","150.6582978855","-25.2417250083","901","Macropus giganteus","895724","2002-07-25","","836582","CALINC2","36.5km ENE of Cracow, Calrossie","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2253","141.96913","-15.78121","901","Macropus giganteus","2006487","2020-11-02","2020-11-02","1737661","INCIDENTAL","Kowanyama Road off Burke Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2254","148.8844444433","-22.99833333","901","Macropus giganteus","921596","1991-01-01","1991-12-31","857299","174527","Carlo Creek/Barwon Park via Dingo","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"2255","144.03449956","-23.248460568","901","Macropus giganteus","562560","1992-06-01","1992-06-30","548702","171569","Longreach block","40000","6323","Pople etal. (1998a)","3461","Department of Environment, Science and Innovation","DES"
"2256","145.3205480516","-18.2659668648","901","Macropus giganteus","564999","2002-09-03","","550985","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2257","153.08078133","-26.72618276","901","Macropus giganteus","518812","1993-08-16","1993-08-16","516370","99594","557 MOOLOOLAH RIVER SITE 1 VERY TALL OPEN FOREST/WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"2258","144.90111111","-20.8149999966","901","Macropus giganteus","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2259","152.3372222222","-28.3347222222","901","Macropus giganteus","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2260","153.009394762","-26.856738666","901","Macropus giganteus","2146945","1993-08-16","1993-08-16","1845119","<UNNAMED>","scientific area no.1 roughly from New Bruce H/way to cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2261","145.5716","-27.97772","901","Macropus giganteus","1973638","2013-09-15","2013-09-15","1728814","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2262","149.80471196","-26.82872628","901","Macropus giganteus","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"2263","151.527575","-27.328118","901","Macropus giganteus","1886370","2019-05-13","2019-05-13","1671010","INCIDENTAL","Warrego Highway, Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2264","152.209414036","-27.540076176","901","Macropus giganteus","2147164","1990-12-01","1990-12-31","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2265","153.056321","-27.746524","901","Macropus giganteus","2031720","2020-07-24","2020-07-24","1760428","INCIDENTAL","Kings Park, Chambers Flat SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2266","148.5198271721","-21.439922418","901","Macropus giganteus","1152884","2002-04-24","2002-04-24","1041025","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2267","147.9511249","-25.02343335","901","Macropus giganteus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"2268","153.05","-26.3538888888","901","Macropus giganteus","872012","2004-03-13","2004-03-13","814108","INCIDENTAL","Noosa North Shore Holiday Retreat, Maximillian Road, Noosa North Shore. SEQ","2000","8864","Noosa North Shore Holiday Retreat, Maximillian Road,  Noosa.","1","Queensland Parks and Wildlife Service","QPWS"
"2269","144.1719444444","-19.4919444444","901","Macropus giganteus","2101453","2022-12-21","2022-12-21","1814819","INCIDENTAL","Blackbraes N.P., 6.2km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2270","152.6649362077","-25.6686796193","901","Macropus giganteus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2271","145.4825","-17.6794444444","901","Macropus giganteus","573934","2002-02-21","","555859","INCIDENTAL","SF 251 nr Mt Pandanus","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2272","145.1486111111","-15.6969444444","901","Macropus giganteus","1404058","2016-11-11","2016-11-11","1243821","INCIDENTAL","Kings Plains Station, Brandy Bore Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2273","153.0625","-26.4369444444","901","Macropus giganteus","459945","2001-04-27","2001-04-29","453707","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2274","143.209452477","-13.956822093","901","Macropus giganteus","465296","1978-08-17","1978-08-17","457478","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2275","145.607282","-28.023966","901","Macropus giganteus","1973403","2013-09-12","2013-09-12","1729937","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2276","146.7044444444","-19.6069444444","901","Macropus giganteus","460881","2000-08-03","","454521","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2277","152.59689124","-25.810911","901","Macropus giganteus","486871","1975-07-01","1975-07-31","487884","29529","Bauple Mt area","3500","2861","Reeves (1975a)","3461","Department of Environment, Science and Innovation","DES"
"2278","149.1918637195","-25.1513947182","901","Macropus giganteus","897348","1996-03-27","","838179","<UNNAMED>","SF 50 North of Robinson Gorge NP-3 SE of Roper's Peak","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2279","143.5416666666","-14.0980555555","901","Macropus giganteus","1277720","2013-06-30","2013-06-30","1146829","INCIDENTAL","45km along Port Stewart Road from Gulf Development Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2280","152.892737231","-27.706737654","901","Macropus giganteus","2144956","1993-03-09","1993-04-23","1843869","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2281","152.7994444","-25.28416667","901","Macropus giganteus","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2282","146.8511052","-19.78178346","901","Macropus giganteus","549191","1979-08-20","1979-08-20","469115","143997","Portion 16/R.31, Cardington Holding nr Reid & Haughton Rivers","900","6762","Lawrie (1979)","3461","Department of Environment, Science and Innovation","DES"
"2283","147.251097407","-22.2484474778","901","Macropus giganteus","560400","1992-01-01","1992-12-31","546541","169222","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2284","151.0274613","-24.71369462","901","Macropus giganteus","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"2285","148.2370461635","-24.2159153939","901","Macropus giganteus","1242268","2012-05-24","2012-05-24","1120320","INCIDENTAL","Cairdbeign","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2286","144.5824741","-18.18741376","901","Macropus giganteus","1358817","2007-01-01","2007-01-01","1215369","INCIDENTAL","Undarra National Park, resort access road","100","12213","Winter","199","Private Individual",""
"2287","145.276164157","-24.99845153","901","Macropus giganteus","562757","1992-08-01","1992-08-31","548899","171766","Proposed Blackall-Gilmore pipeline","54000","5948","Woodward-Clyde (1993)","3461","Department of Environment, Science and Innovation","DES"
"2288","143.0242","-13.0375","901","Macropus giganteus","940442","1948-07-18","1948-07-18","876141","206558","Hillsides Sir William Thompson Range E of Wenlock","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2289","143.897994","-18.537202","901","Macropus giganteus","1504301","2018-05-30","2018-05-30","1334994","INCIDENTAL","Canyon RR, QPWS Base","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2290","145.1478970385","-26.7937302624","901","Macropus giganteus","1249178","2011-05-24","2011-06-07","1126905","348","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"2291","146.25115602","-27.248449883","901","Macropus giganteus","560791","1992-01-01","1992-12-31","546932","169710","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2292","148.5138903","-24.50370293","901","Macropus giganteus","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"2293","150.56778004","-28.1984197","901","Macropus giganteus","523332","1985-08-01","1985-08-31","521863","104600","Billa Billa region","22500","1774","Hill et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"2294","151.1016523067","-27.3647946563","901","Macropus giganteus","563983","1982-11-02","1982-11-02","550096","INCIDENTAL","Lake Broadwater, near airstrip, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"2295","151.9877777777","-28.7922222222","901","Macropus giganteus","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2296","145.751113233","-21.7484587236","901","Macropus giganteus","560383","1992-01-01","1992-12-31","546524","169205","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2297","151.98022402","-24.4317509","901","Macropus giganteus","477717","1983-06-15","1983-06-15","490477","24638","Blackwater Creek area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"2298","147.79443816","-26.44093697","901","Macropus giganteus","519681","1996-05-25","1996-05-25","525526","100930","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"2299","145.05994","-15.60512","901","Macropus giganteus","1412913","2016-08-01","2016-08-01","1251643","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"2300","144.03449956","-23.248460568","901","Macropus giganteus","562559","1994-01-01","1994-12-31","548701","171568","Longreach block","40000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"2301","145.093966","-16.604344","901","Macropus giganteus","1974982","2014-09-04","2014-09-04","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2302","144.582513488","-18.199301217","901","Macropus giganteus","459844","2000-12-24","","453589","INCIDENTAL","Undara Volcanic National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2303","153.109393396","-26.87340464","901","Macropus giganteus","2143382","1993-07-16","1993-07-16","1842751","<UNNAMED>","tweedale's farm and area bordering halls creek and mudflats in halls bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2304","151.34963","-28.5036","901","Macropus giganteus","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2305","152.9260496449","-26.3900651511","901","Macropus giganteus","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2306","153.176060794","-27.090070365","901","Macropus giganteus","2151024","1992-06-23","1992-06-23","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2307","144.18025","-19.50863","901","Macropus giganteus","1131344","2009-05-28","2009-05-28","1023314","INCIDENTAL","Blackbraes National Park, Emu Swamp track.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2308","152.909398706","-27.140072236","901","Macropus giganteus","2144662","1993-04-14","1993-04-14","1843640","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2309","145.35155872","-17.41054905","901","Macropus giganteus","1358856","2009-01-16","2009-01-16","1214847","INCIDENTAL","Silver Valley Road, Slaughteryard Creek catchment","100","12213","Winter","199","Private Individual",""
"2310","142.751154302","-22.2484786593","901","Macropus giganteus","560392","1992-01-01","1992-12-31","546533","169214","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2311","144.04364437","-19.56375562","901","Macropus giganteus","1359848","2013-10-31","2013-10-31","1214606","INCIDENTAL","Blackbraes NP, spring track, Juntala, 17.2 km direct line WSW of Ranger Station","50","12213","Winter","199","Private Individual",""
"2312","151.334402258","-25.8067445433","901","Macropus giganteus","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"2313","152.00035","-28.86462","901","Macropus giganteus","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2314","146.9456971255","-21.7232399522","901","Macropus giganteus","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2315","151.685016914","-28.2451225577","901","Macropus giganteus","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2316","149.8313386647","-23.9979946433","901","Macropus giganteus","901031","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2317","150.251075804","-24.7484210983","901","Macropus giganteus","560531","1992-01-01","1992-12-31","546672","169371","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2318","151.2888888888","-23.7413888888","901","Macropus giganteus","574170","2002-08-04","","556020","INCIDENTAL","Curtis Island","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2319","150.38426","-26.13578","901","Macropus giganteus","1192209","2008-11-01","2008-11-01","1076690","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2320","150.5952396016","-27.8987895825","901","Macropus giganteus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2321","149.8931251665","-25.2635131997","901","Macropus giganteus","895688","2002-11-17","","835839","WATINC","40.8km SSW of Theodore, Waterton SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2322","145.30135078","-17.75165898","901","Macropus giganteus","1359293","2005-06-11","2005-06-11","1214368","INCIDENTAL","Generals Plain, Herbert River","100","12213","Winter","199","Private Individual",""
"2323","149.2219282","-23.52759387","901","Macropus giganteus","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"2324","150.2409657453","-26.9206031727","901","Macropus giganteus","895174","2000-02-02","","837978","<UNNAMED>","Survey area ~ 10ha","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2325","145.6705532297","-18.6093659603","901","Macropus giganteus","899434","1998-12-10","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2326","141.251159749","-20.7484908023","901","Macropus giganteus","560341","1992-01-01","1992-12-31","546482","169163","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2327","146.751139161","-26.2484458199","901","Macropus giganteus","560691","1992-01-01","1992-12-31","546832","169560","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2328","149.7371399615","-23.6921910991","901","Macropus giganteus","901054","2000-02-27","2000-02-28","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2329","149.74062179","-23.2302228","901","Macropus giganteus","542422","1999-04-20","1999-04-20","538709","122278","Incidental/Target site Site=L505, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"2330","151.2832640935","-26.8959089539","901","Macropus giganteus","1302190","2014-09-02","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2331","150.301064653","-23.4956458342","901","Macropus giganteus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"2332","151.8018909409","-24.2178506894","901","Macropus giganteus","462332","2002-06-07","","455613","INCIDENTAL","Southern end of Eurimbula National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2333","144.967831178","-24.581787272","901","Macropus giganteus","562601","1993-01-01","1993-12-31","548743","171610","Blackall block grid cell 5","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"2334","151.694684283","-25.945916535","901","Macropus giganteus","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2335","146.751165197","-28.7484465932","901","Macropus giganteus","560979","1992-01-01","1992-12-31","547120","169982","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2336","153.192726952","-27.05673702","901","Macropus giganteus","2164990","1993-03-01","1993-03-01","1856811","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2337","145.2522164","-18.61324553","901","Macropus giganteus","1359816","2007-12-30","2007-12-30","1214974","INCIDENTAL","Lake Lucy - Wairuna Raod","100","12213","Winter","199","Private Individual",""
"2338","145.55632","-28.04731","901","Macropus giganteus","1973640","2013-09-16","2013-09-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2339","146.4565","-19.7902","901","Macropus giganteus","926442","1989-01-01","1989-12-31","862145","179386","1.5km N Horseshoe Bend, Fanning River","450","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"2340","149.05391667","-25.345694444","901","Macropus giganteus","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2341","143.751126949","-20.2484752372","901","Macropus giganteus","560327","1992-01-01","1992-12-31","546468","169149","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"2342","153.05328521","-27.10812682","901","Macropus giganteus","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"2343","150.9734548465","-27.5485655512","901","Macropus giganteus","899356","1999-12-14","1999-12-19","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2344","146.70112237","-22.36511099","901","Macropus giganteus","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"2345","152.69273096","-26.623408156","901","Macropus giganteus","2158168","1994-06-22","1994-06-22","1852451","<UNNAMED>","Little Yabba Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2346","152.976062383","-26.906738837","901","Macropus giganteus","2164331","1993-08-01","1993-08-31","1856432","<UNNAMED>","8 Crittenden Rd, Glass House Mountains and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2347","149.61362666","-28.03592552","901","Macropus giganteus","541840","1988-09-01","1988-09-30","539309","121690","Ranchall Stn, 100km NE Goondiwindi","3600","6113","Southwell (1989)","3461","Department of Environment, Science and Innovation","DES"
